"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","1.3 - Cadet","1073748134","Qualifying","Qualifying","2024-04-20 15:16:00 UTC","2024-04-20 15:20:06 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","2","2","","","","0","4","182.053","2","43.653","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","1","1","0.017","","0.017","0 Laps","4","181.054","4","43.67","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","3","3","10","Cadet (8-10)","4","4","0.143","","0.160","7.311","4","189.364","2","43.813","0.0","0.0","0.0","0","Brookfield  OH"
"Jaxson Reinholz","4","4","12","Cadet (8-10)","5","5","0.351","","0.511","11.438","4","193.491","3","44.164","0.0","0.0","0.0","0","Greenville  WI"
"Logan McCloskey","5","5","2","Cadet (8-10)","6","6","0.004","","0.515","12.738","4","194.791","4","44.168","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","6","6","587","Cadet (8-10)","7","7","0.058","","0.573","17.993","4","200.046","4","44.226","0.0","0.0","0.0","0","Powell  OH"
"Brayden Clossey","7","7","60","Cadet (8-10)","3","3","0.271","","0.844","7.166","4","189.219","3","44.497","0.0","0.0","0.0","0","Orfordville   WI"
"Harrison Bell","8","8","444","Cadet (8-10)","9","9","0.204","","1.048","24.796","4","206.849","3","44.701","0.0","0.0","0.0","0","Fostoria  OH"
"Liam Fohr","9","9","4","Cadet (8-10)","8","8","0.053","","1.101","25.013","4","207.066","2","44.754","0.0","0.0","0.0","0","Plymouth  WI"
"Michael Patrick","10","10","94","Cadet (8-10)","10","10","0.044","","1.145","26.553","4","208.606","4","44.798","0.0","0.0","0.0","0","Essex  ON"
"Jackson Frank","11","11","42","Cadet (8-10)","11","11","0.549","","1.694","35.37","4","217.423","4","45.347","0.0","0.0","0.0","0","Liberty Township  OH"
