"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","0.1 - Junior","1073748079","Practice 2","Practice","2024-04-19 15:40:00 UTC","2024-04-19 15:58:56 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Will Wilke","1","1","84","Junior","9","9","","","","0","11","475.827","8","25.608","0.0","0.0","0.0","0","Chelsea  MI"
"Isaac Malcuit","2","2","75","Junior","1","1","17.565","","17.565","8.854","11","484.681","7","43.173","0.0","0.0","0.0","0","Strasburg  OH"
"Porter Trudell","3","3","29","Junior","15","15","0.140","","17.705","28.44","11","504.267","8","43.313","0.0","0.0","0.0","0","Pulaski  WI"
"Brady Schad","4","4","865","Junior","14","14","0.055","","17.760","28.687","11","504.514","8","43.368","0.0","0.0","0.0","0","Plymouth  WI"
"Sam Tutwiler","5","5","9","Junior","12","12","0.063","","17.823","21.357","11","497.184","6","43.431","0.0","0.0","0.0","0","Fishers  IN"
"Jordan Cline","6","6","16","Junior","17","17","0.001","","17.824","40.014","11","515.841","6","43.432","0.0","0.0","0.0","0","Rochester  NY"
"Nathan Dupuis","7","7","669","Junior","5","5","0.008","","17.832","14.83","11","490.657","4","43.44","0.0","0.0","0.0","0","Harrow  ON"
"Layton Mull","8","8","427","Junior","10","10","0.045","","17.877","19.247","11","495.074","6","43.485","0.0","0.0","0.0","0","Lafayette  IN"
"Ezekiel Haight","9","9","17","Junior","22","22","0.056","","17.933","1.056","10","476.883","7","43.541","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Hudson Jack Urlin","10","10","214","Junior","2","2","0.004","","17.937","14.759","11","490.586","8","43.545","0.0","0.0","0.0","0","Komoka  ON"
"Izayah Maxey","11","11","22","Junior","7","7","0.063","","18.000","18.86","11","494.687","6","43.608","0.0","0.0","0.0","0","Avon  IN"
"Holden Harder","12","12","57","Junior","8","8","0.027","","18.027","18.728","11","494.555","7","43.635","0.0","0.0","0.0","0","Madison  WI"
"Christopher Wakefield","13","13","811","Junior","6","6","0.003","","18.030","18.198","11","494.025","10","43.638","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Brayden Domont","14","14","309","Junior","4","4","0.014","","18.044","39.807","11","515.634","7","43.652","0.0","0.0","0.0","0","Bourbonnais  IL"
"Clay O'Brian","15","15","24","Junior","19","19","0.009","","18.053","1.281","10","477.108","9","43.661","0.0","0.0","0.0","0","Pittsburgh  PA"
"Eddie Rader","16","16","10","Junior","16","16","0.037","","18.090","38.925","11","514.752","8","43.698","0.0","0.0","0.0","0","Elkhorn  WI"
"jacob schaible","17","17","821","Junior","18","18","0.016","","18.106","41.25","11","517.077","5","43.714","0.0","0.0","0.0","0","Cleves  OH"
"Max Franceschelli","18","18","251","Junior","3","3","0.025","","18.131","16.722","11","492.549","8","43.739","0.0","0.0","0.0","0","Windsor  ON"
"Teghan Schneider","19","19","09","Junior","20","20","0.088","","18.219","1.908","10","477.735","10","43.827","0.0","0.0","0.0","0","Fremont  OH"
"Evan Benoit","20","20","305","Junior","11","11","0.171","","18.390","22.209","11","498.036","6","43.998","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan LeRoy","21","21","63","Junior","13","13","0.385","","18.775","30.96","11","506.787","11","44.383","0.0","0.0","0.0","0","Bourbonnais  IL"
"Jenna Barnard","22","22","36","Junior","21","21","0.215","","18.990","11.055","10","486.882","9","44.598","0.0","0.0","0.0","0","Albion  NY"
"Joseph Sheppard","23","23","3","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"David Francey","24","24","35","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Beckham Lewis","25","25","443","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","26","26","455","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
