"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","2.1 - Junior","1073748169","Qualifying","Qualifying","2024-04-21 13:30:00 UTC","2024-04-21 13:37:22 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","0","","","","","0","4","408.592","4","42.737","0.0","0.0","0.0","0","Strasburg  OH"
"Will Wilke","2","2","84","Junior","0","","0.308","","0.308","15.72","4","424.312","4","43.045","0.0","0.0","0.0","0","Chelsea  MI"
"Christopher Wakefield","3","3","811","Junior","0","","0.033","","0.341","0 Laps","4","405.812","4","43.078","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Preveil Perkins","4","4","707","Junior","0","","0.049","","0.390","24.849","4","433.441","4","43.127","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Porter Trudell","5","5","29","Junior","0","","0.048","","0.438","16.193","4","424.785","4","43.175","0.0","0.0","0.0","0","Pulaski  WI"
"Holden Harder","6","6","57","Junior","0","","0.072","","0.510","8.512","4","417.104","4","43.247","0.0","0.0","0.0","0","Madison  WI"
"Cade Jaeger","7","7","64","Junior","0","","","","0.510","0.242","4","408.834","4","43.247","0.0","0.0","0.0","0","Kewaskum   WI"
"Hudson Jack Urlin","8","8","214","Junior","0","","0.006","","0.516","11.282","4","419.874","4","43.253","0.0","0.0","0.0","0","Komoka  ON"
"Evan Benoit","9","9","305","Junior","3","3","0.024","","0.540","0 Laps","4","187.045","4","43.277","0.0","0.0","0.0","0","Kankakee  IL"
"Brady Schad","10","10","865","Junior","0","","0.014","","0.554","7.382","4","415.974","4","43.291","0.0","0.0","0.0","0","Plymouth  WI"
"Izayah Maxey","11","11","22","Junior","2","2","0.079","","0.633","0 Laps","4","186.909","4","43.37","0.0","0.0","0.0","0","Avon  IN"
"Max Franceschelli","12","12","251","Junior","8","8","0.011","","0.644","0 Laps","4","198.769","4","43.381","0.0","0.0","0.0","0","Windsor  ON"
"Layton Mull","13","13","427","Junior","0","","0.035","","0.679","4.854","4","413.446","4","43.416","0.0","0.0","0.0","0","Lafayette  IN"
"Randi Harvey","14","14","455","Junior","15","15","0.024","","0.703","0 Laps","4","221.965","3","43.44","0.0","0.0","0.0","0","Brookville  IN"
"Ezekiel Haight","15","15","17","Junior","13","13","0.025","","0.728","0 Laps","4","216.253","4","43.465","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Sam Tutwiler","16","16","9","Junior","1","1","0.038","","0.766","0 Laps","4","182.656","3","43.503","0.0","0.0","0.0","0","Fishers  IN"
"Jordan Cline","17","17","16","Junior","0","","0.024","","0.790","29.524","4","438.116","4","43.527","0.0","0.0","0.0","0","Rochester  NY"
"Jacob Schaible","18","18","821","Junior","5","5","0.063","","0.853","0 Laps","4","190.582","4","43.59","0.0","0.0","0.0","0","Cleves  OH"
"Nathan Dupuis","19","19","669","Junior","6","6","0.006","","0.859","0 Laps","4","192.842","4","43.596","0.0","0.0","0.0","0","Harrow  ON"
"Brayden Domont","20","20","309","Junior","0","","0.039","","0.898","15.59","4","424.182","4","43.635","0.0","0.0","0.0","0","Bourbonnais  IL"
"Ethan LeRoy","21","21","63","Junior","4","4","0.020","","0.918","0 Laps","4","190.851","4","43.655","0.0","0.0","0.0","0","Bourbonnais  IL"
"Clay O'Brian","22","22","24","Junior","14","14","0.108","","1.026","0 Laps","4","219.016","4","43.763","0.0","0.0","0.0","0","Pittsburgh  PA"
"Beckham Lewis","23","23","443","Junior","0","","0.089","","1.115","24.789","4","433.381","3","43.852","0.0","0.0","0.0","0","Moscow  OH"
"Joseph Sheppard","24","24","3","Junior","11","11","0.135","","1.250","0 Laps","4","212.801","4","43.987","0.0","0.0","0.0","0","Hamilton  OH"
"Teghan Schneider","25","25","09","Junior","7","7","0.010","","1.260","0 Laps","4","198.406","4","43.997","0.0","0.0","0.0","0","Fremont  OH"
"Eddie Rader","26","26","10","Junior","10","10","0.099","","1.359","0 Laps","4","209.459","4","44.096","0.0","0.0","0.0","0","Elkhorn  WI"
"David Francey","27","27","35","Junior","12","12","0.040","","1.399","0 Laps","4","218.107","4","44.136","0.0","0.0","0.0","0","Severn  ON"
"Jenna Barnard","28","28","36","Junior","9","9","0.007","","1.406","0 Laps","4","206.038","4","44.143","0.0","0.0","0.0","0","Albion  NY"
