"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.2 - Legends","1073748131","Heat 2","Race","2024-04-20 18:50:00 UTC","2024-04-20 18:57:04 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","8","380.597","7","43.309","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","2","2","0.178","","0.178","0.178","8","380.775","7","43.353","0.0","0.0","0.0","0","Middletown  OH"
"JD Gunn","3","3","14","Legends","3","3","2.623","","2.801","2.801","8","383.398","6","43.478","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","4","4","79","Legends","4","4","0.372","","3.173","3.173","8","383.77","6","43.487","0.0","0.0","0.0","0","Miamisburg  OH"
"Tim Stiefel","5","5","5","Legends","5","5","0.089","","3.262","3.262","8","383.859","8","43.468","0.0","0.0","0.0","0","Rochester  NY"
"Jeff Sterling","6","6","396","Legends","8","8","1.413","","4.675","4.675","8","385.272","6","43.564","0.0","0.0","0.0","0","Burlington  WI"
"Ken Paulson","7","7","6","Legends","6","6","0.459","","5.134","5.134","8","385.731","5","43.68","0.0","0.0","0.0","0"
"Joe DeBoever","8","8","21","Legends","7","7","2.208","","7.342","7.342","8","387.939","4","43.864","0.0","0.0","0.0","0","South Bend  IN"
"Rainer Pansch","9","9","22","Legends","10","10","0.011","","7.353","7.353","8","387.95","4","43.794","0.0","0.0","0.0","0","Covington  KY"
"Todd Davis","10","10","17","Legends","9","9","0.323","","7.676","7.676","8","388.273","7","43.803","0.0","0.0","0.0","0","Fisherville  KY"
"Dan Monsion","11","11","23","Legends","11","11","3.174","","10.850","10.85","8","391.447","8","44.207","0.0","0.0","0.0","0","Wilmington  OH"
"Scott Monsion","12","12","13","Legends","12","12","0.299","","11.149","11.149","8","391.746","5","44.288","0.0","0.0","0.0","0","Wilmington  OH"
"Donald Harrington","13","13","195","Legends","16","16","0.354","","11.503","11.503","8","392.1","5","44.2","0.0","0.0","0.0","0","Cleveland  OH"
"Ray Mckibben","14","14","20","Legends","13","13","0.292","","11.795","11.795","8","392.392","4","44.065","0.0","0.0","0.0","0","kettering  OH"
"Chris Hamilton","15","15","25","Legends","14","14","0.161","","11.956","11.956","8","392.553","5","44.335","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","16","16","151","Legends","18","18","2.014","","13.970","13.97","8","394.567","5","44.198","0.0","0.0","0.0","0","Seven Mile  OH"
"Brian Lowrey","17","17","481","Legends","17","17","0.050","","14.020","14.02","8","394.617","6","44.206","0.0","0.0","0.0","0","Lindsay  ON"
"Steve Mox","18","18","9","Legends","19","19","19.504","","33.524","33.524","8","414.121","3","46.743","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","19","19","99","Legends","20","20","7.968","","41.492","41.492","8","422.089","4","46.955","0.0","0.0","0.0","0","Campbellville  ON"
"Raymond Brown","20","20","84","Legends","15","15","1 Lap","","1 Lap","8.324","7","388.921","3","44.217","0.0","0.0","0.0","0","Trenton  OH"
