"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","2.9 - Senior Medium","1073748200","Warm-Up","Practice","2024-04-21 13:04:00 UTC","2024-04-21 13:08:57 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","21","21","","","","0","6","279.817","5","42.328","0.0","0.0","0.0","0","Elk Creek  KY"
"Keegan Clark","2","2","38","Senior Medium","19","19","0.050","","0.050","41.631","7","321.448","7","42.378","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"James Overbeck","3","3","48","Senior Medium","5","5","0.005","","0.055","24.529","7","304.346","5","42.383","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","4","4","0","Senior Medium","20","20","0.007","","0.062","41.547","7","321.364","5","42.39","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","5","5","23","Senior Medium","2","2","0.066","","0.128","24.387","7","304.204","7","42.456","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","6","6","505","Senior Medium","4","4","0.008","","0.136","24.283","7","304.1","7","42.464","0.0","0.0","0.0","0","Manitowoc  WI"
"Brady Eickhoff","7","7","027","Senior Medium","7","7","0.146","","0.282","28.428","7","308.245","6","42.61","0.0","0.0","0.0","0","Attica  NY"
"Braden Heber","8","8","8","Senior Medium","15","15","0.053","","0.335","31.249","7","311.066","7","42.663","0.0","0.0","0.0","0","Independence  KY"
"Ben Lyda","9","9","991","Senior Medium","25","25","0.035","","0.370","45.797","7","325.614","5","42.698","0.0","0.0","0.0","0","Powell  OH"
"AJ Roderick","10","10","56","Senior Medium","3","3","0.008","","0.378","26.493","7","306.31","6","42.706","0.0","0.0","0.0","0","Chardon  OH"
"Carson Bartlett","11","11","311","Senior Medium","10","10","0.006","","0.384","28.853","7","308.67","7","42.712","0.0","0.0","0.0","0","Lindsay  ON"
"Scott Kleman","12","12","92","Senior Medium","8","8","","","0.384","28.744","7","308.561","7","42.712","0.0","0.0","0.0","0","Novi  MI"
"Ethan Bole","13","13","7","Senior Medium","22","22","0.033","","0.417","46.207","7","326.024","5","42.745","0.0","0.0","0.0","0","Loveland  OH"
"Presley Whitney","14","14","187","Senior Medium","12","12","0.021","","0.438","30.377","7","310.194","6","42.766","0.0","0.0","0.0","0","Davison  MI"
"Addison Ianniello","15","15","46","Senior Medium","6","6","0.073","","0.511","26.396","7","306.213","6","42.839","0.0","0.0","0.0","0","Lewis Center  OH"
"Nolan Holliday","16","16","9","Senior Medium","11","11","0.054","","0.565","31.636","7","311.453","5","42.893","0.0","0.0","0.0","0","Liberty Township  OH"
"Payton Kline","17","17","935","Senior Medium","24","24","0.065","","0.630","47.523","7","327.34","5","42.958","0.0","0.0","0.0","0","Gomer  OH"
"Dylan White","18","18","72","Senior Medium","1","1","0.036","","0.666","27.447","7","307.264","6","42.994","0.0","0.0","0.0","0","Newbury  OH"
"Malachi Haight","19","19","205","Senior Medium","23","23","0.027","","0.693","46.495","7","326.312","3","43.021","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Riley Davis","20","20","66","Senior Medium","13","13","0.074","","0.767","33.592","7","313.409","5","43.095","0.0","0.0","0.0","0","Plain City  OH"
"Gaven Degenhardt","21","21","3","Senior Medium","14","14","0.003","","0.770","33.185","7","313.002","5","43.098","0.0","0.0","0.0","0","Crestview Hills  KY"
"Jack Sutton","22","22","09","Senior Medium","16","16","0.020","","0.790","33.42","7","313.237","6","43.118","0.0","0.0","0.0","0","Chicago  IL"
"Huntington Bolton","23","23","21","Senior Medium","9","9","0.197","","0.987","31.535","7","311.352","6","43.315","0.0","0.0","0.0","0","Bowen  IL"
"Jacob Durbin","24","24","69","Senior Medium","18","18","0.128","","1.115","46.049","7","325.866","5","43.443","0.0","0.0","0.0","0","Lexington  KY"
"Cory Lutz","25","25","71","Senior Medium","17","17","6.942","","8.057","5 Laps","1","57.705","1","50.385","0.0","0.0","0.0","0","Cincinnati  OH"
"Linus Gugino","26","26","13","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holland  MI"
