"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","1.1 - Junior","1073748126","Heat 2","Race","2024-04-20 18:40:00 UTC","2024-04-20 18:46:53 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Christopher Wakefield","1","1","811","Junior","1","1","","","","0","8","385.316","5","43.132","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Sam Tutwiler","2","2","9","Junior","3","3","0.047","","0.047","0.047","8","385.363","5","43.01","0.0","0.0","0.0","0","Fishers  IN"
"Holden Harder","3","3","57","Junior","5","5","0.104","","0.151","0.151","8","385.467","5","43.016","0.0","0.0","0.0","0","Madison  WI"
"Cade Jaeger","4","4","64","Junior","9","9","0.125","","0.276","0.276","8","385.592","6","42.893","0.0","0.0","0.0","0","Kewaskum   WI"
"Beckham Lewis","5","5","443","Junior","10","10","2.685","","2.961","2.961","8","388.277","6","43.114","0.0","0.0","0.0","0","Moscow  OH"
"Nathan Dupuis","6","6","669","Junior","12","12","0.271","","3.232","3.232","8","388.548","6","43.109","0.0","0.0","0.0","0","Harrow  ON"
"Isaac Malcuit","7","7","75","Junior","2","2","0.608","","3.840","3.84","8","389.156","6","42.827","0.0","0.0","0.0","0","Strasburg  OH"
"Layton Mull","8","8","427","Junior","8","8","0.555","","4.395","4.395","8","389.711","6","43.196","0.0","0.0","0.0","0","Lafayette  IN"
"Jacob Schaible","9","9","821","Junior","13","13","1.613","","6.008","6.008","8","391.324","6","43.458","0.0","0.0","0.0","0","Cleves  OH"
"Will Wilke","10","10","84","Junior","11","11","0.227","","6.235","6.235","8","391.551","7","43.172","0.0","0.0","0.0","0","Chelsea  MI"
"Brayden Domont","11","11","309","Junior","18","18","0.156","","6.391","6.391","8","391.707","7","43.234","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","12","12","29","Junior","7","7","0.573","","6.964","6.964","8","392.28","6","43.27","0.0","0.0","0.0","0","Pulaski  WI"
"Evan Benoit","13","13","305","Junior","15","15","0.127","","7.091","7.091","8","392.407","5","43.369","0.0","0.0","0.0","0","Kankakee  IL"
"Ezekiel Haight","14","14","17","Junior","14","14","0.335","","7.426","7.426","8","392.742","7","43.309","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Max Franceschelli","15","15","251","Junior","17","17","2.380","","9.806","9.806","8","395.122","7","43.746","0.0","0.0","0.0","0","Windsor  ON"
"Teghan Schneider","16","16","09","Junior","19","19","0.983","","10.789","10.789","8","396.105","7","43.742","0.0","0.0","0.0","0","Fremont  OH"
"Eddie Rader","17","17","10","Junior","25","25","0.317","","11.106","11.106","8","396.422","6","43.591","0.0","0.0","0.0","0","Elkhorn  WI"
"Hudson Jack Urlin","18","18","214","Junior","16","16","0.201","","11.884","11.884","8","397.2","6","43.386","0.0","0.0","0.0","0","Komoka  ON"
"Clay O'Brian","19","19","24","Junior","24","24","0.456","","12.340","12.34","8","397.656","7","43.659","0.0","0.0","0.0","0","Pittsburgh  PA"
"Joseph Sheppard","20","20","3","Junior","22","22","0.397","","11.683","11.683","8","396.999","6","43.622","0.0","0.0","0.0","0","Hamilton  OH"
"Izayah Maxey","21","21","22","Junior","20","20","0.180","","11.286","11.286","8","396.602","6","43.334","0.0","0.0","0.0","0","Avon  IN"
"Jenna Barnard","22","22","36","Junior","27","27","0.387","","12.727","12.727","8","398.043","7","43.783","0.0","0.0","0.0","0","Albion  NY"
"Ethan LeRoy","23","23","63","Junior","21","21","1.063","","13.790","13.79","8","399.106","8","43.875","0.0","0.0","0.0","0","Bourbonnais  IL"
"Randi Harvey","24","24","455","Junior","26","26","2.544","","16.334","16.334","8","401.65","8","44.262","0.0","0.0","0.0","0","Brookville  IN"
"Preveil Perkins","25","25","707","Junior","6","6","2 Laps","","DNF","2 Laps","6","298.287","5","42.998","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Brady Schad","26","26","865","Junior","4","4","4.627","","20.961","20.961","8","406.277","5","43.147","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Cline","27","27","16","Junior","23","23","13.308","","DNF","2 Laps","6","311.595","3","44.351","0.0","0.0","0.0","0","Rochester  NY"
"David Francey","28","28","35","Junior","28","28","1 Lap","","DNF","3 Laps","5","267.115","3","44.261","0.0","0.0","0.0","0","Severn  ON"
