"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","2.1 - Junior","1073748170","Heat","Race","2024-04-21 15:15:00 UTC","2024-04-21 15:25:46 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Isaac Malcuit","1","1","75","Junior","1","1","","","","0","10","462.673","5","42.676","0.0","0.0","0.0","0","Strasburg  OH"
"Will Wilke","2","2","84","Junior","2","2","2.432","","2.432","2.432","10","465.105","5","42.799","0.0","0.0","0.0","0","Chelsea  MI"
"Christopher Wakefield","3","3","811","Junior","3","3","0.724","","3.156","3.156","10","465.829","5","42.682","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Cade Jaeger","4","4","64","Junior","7","7","3.423","","6.579","6.579","10","469.252","5","43.031","0.0","0.0","0.0","0","Kewaskum   WI"
"Brady Schad","5","5","865","Junior","10","10","0.133","","6.712","6.712","10","469.385","8","42.942","0.0","0.0","0.0","0","Plymouth  WI"
"Holden Harder","6","6","57","Junior","6","6","0.139","","6.851","6.851","10","469.524","6","42.94","0.0","0.0","0.0","0","Madison  WI"
"Preveil Perkins","7","7","707","Junior","4","4","0.199","","7.050","7.05","10","469.723","5","43.1","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Hudson Jack Urlin","8","8","214","Junior","8","8","0.820","","7.870","7.87","10","470.543","9","43.188","0.0","0.0","0.0","0","Komoka  ON"
"Evan Benoit","9","9","305","Junior","9","9","0.317","","8.187","8.187","10","470.86","9","43.161","0.0","0.0","0.0","0","Kankakee  IL"
"Ezekiel Haight","10","10","17","Junior","15","15","0.123","","8.310","8.31","10","470.983","9","42.947","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jordan Cline","11","11","16","Junior","17","17","0.206","","8.516","8.516","10","471.189","4","43.069","0.0","0.0","0.0","0","Rochester  NY"
"Sam Tutwiler","12","12","9","Junior","16","16","0.253","","8.769","8.769","10","471.442","8","43.03","0.0","0.0","0.0","0","Fishers  IN"
"Nathan Dupuis","13","13","669","Junior","19","19","1.339","","10.108","10.108","10","472.781","6","43.231","0.0","0.0","0.0","0","Harrow  ON"
"Ethan LeRoy","14","14","63","Junior","21","21","0.115","","11.800","11.8","10","474.473","4","43.177","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","15","15","29","Junior","5","5","0.409","","12.209","12.209","10","474.882","9","43.077","0.0","0.0","0.0","0","Pulaski  WI"
"Izayah Maxey","16","16","22","Junior","11","11","0.222","","12.431","12.431","10","475.104","9","42.95","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","17","17","427","Junior","13","13","1.577","","11.685","11.685","10","474.358","6","43.048","0.0","0.0","0.0","0","Lafayette  IN"
"Max Franceschelli","18","18","251","Junior","12","12","0.499","","12.930","12.93","10","475.603","4","43.161","0.0","0.0","0.0","0","Windsor  ON"
"Clay O'Brian","19","19","24","Junior","22","22","0.368","","13.298","13.298","10","475.971","4","43.408","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jacob Schaible","20","20","821","Junior","18","18","2.300","","15.598","15.598","10","478.271","6","43.175","0.0","0.0","0.0","0","Cleves  OH"
"Jenna Barnard","21","21","36","Junior","28","28","5.966","","21.564","21.564","10","484.237","10","43.686","0.0","0.0","0.0","0","Albion  NY"
"Beckham Lewis","22","22","443","Junior","23","23","1.289","","23.069","23.069","10","485.742","9","43.45","0.0","0.0","0.0","0","Moscow  OH"
"Teghan Schneider","23","23","09","Junior","25","25","1.472","","24.541","24.541","10","487.214","8","43.701","0.0","0.0","0.0","0","Fremont  OH"
"Brayden Domont","24","24","309","Junior","20","20","1.410","","25.951","25.951","10","488.624","10","43.51","0.0","0.0","0.0","0","Bourbonnais  IL"
"David Francey","25","25","35","Junior","27","27","3.120","","29.071","29.071","10","491.744","5","44.074","0.0","0.0","0.0","0","Severn  ON"
"Eddie Rader","26","26","10","Junior","26","26","7 Laps","","DNF","7 Laps","3","177.398","3","44.325","0.0","0.0","0.0","0","Elkhorn  WI"
"Randi Harvey","27","27","455","Junior","14","14","0.216","","21.780","21.78","10","484.453","3","43.491","0.0","0.0","0.0","0","Brookville  IN"
"Joseph Sheppard","28","28","3","Junior","24","24","3 Laps","","DNF","10 Laps","0","35.196","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
