"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","1.3 - Cadet","1073748137","Feature","Race","2024-04-20 20:48:00 UTC","2024-04-20 20:58:26 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","1","1","","","","0","12","578.125","11","43.298","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","2","2","0.077","","0.077","0.077","12","578.202","11","42.975","0.0","0.0","0.0","0","Dodgeville  WI"
"Brayden Clossey","3","3","60","Cadet (8-10)","3","3","2.713","","2.790","2.79","12","580.915","8","43.573","0.0","0.0","0.0","0","Orfordville   WI"
"Hayden Lawson","4","4","10","Cadet (8-10)","4","4","2.146","","4.936","4.936","12","583.061","7","43.753","0.0","0.0","0.0","0","Brookfield  OH"
"William Richard","5","5","587","Cadet (8-10)","5","5","0.550","","5.486","5.486","12","583.611","4","43.73","0.0","0.0","0.0","0","Powell  OH"
"Liam Fohr","6","6","4","Cadet (8-10)","11","11","3.246","","8.732","8.732","12","586.857","11","43.845","0.0","0.0","0.0","0","Plymouth  WI"
"Logan McCloskey","7","7","2","Cadet (8-10)","6","6","6.466","","15.198","15.198","12","593.323","4","44.268","0.0","0.0","0.0","0","Curtice  OH"
"Jaxson Reinholz","8","8","12","Cadet (8-10)","7","7","0.077","","15.275","15.275","12","593.4","12","43.748","0.0","0.0","0.0","0","Greenville  WI"
"Michael Patrick","9","9","94","Cadet (8-10)","10","10","0.471","","15.746","15.746","12","593.871","11","44.141","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","10","10","444","Cadet (8-10)","8","8","0.928","","16.674","16.674","12","594.799","11","44.339","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","11","11","42","Cadet (8-10)","9","9","0.137","","16.811","16.811","12","594.936","11","44.234","0.0","0.0","0.0","0","Liberty Township  OH"
