"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","0.4 - Senior Heavy","1073748095","Practice 3","Practice","2024-04-19 18:10:00 UTC","2024-04-19 18:17:58 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Linus Gugino","1","1","13","Senior Heavy","12","12","","","","0","11","493.972","7","43.242","0.0","0.0","0.0","0","Holland  MI"
"Jesse Clossey","2","2","60","Senior Heavy","13","13","0.057","","0.057","0.101","11","494.073","7","43.299","0.0","0.0","0.0","0"
"Sean OShea","3","3","164","Senior Heavy","11","11","0.115","","0.172","0.346","11","494.318","6","43.414","0.0","0.0","0.0","0","Royal Oak  MI"
"Nick Ksobiech","4","4","23","Senior Heavy","2","2","0.064","","0.236","0 Laps","11","487.895","7","43.478","0.0","0.0","0.0","0","Big Bend  WI"
"Huntington Bolton","5","5","221","Senior Heavy","3","3","0.142","","0.378","0 Laps","11","492.806","7","43.62","0.0","0.0","0.0","0","Bowen  IL"
"Ryan Spierowski","6","6","16","Senior Heavy","1","1","0.030","","0.408","0 Laps","11","493.883","7","43.65","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Lund","7","7","21","Senior Heavy","4","4","0.017","","0.425","1 Lap","10","491.688","5","43.667","0.0","0.0","0.0","0","Winnebago  IL"
"Cody Svoboda","8","8","05","Senior Heavy","5","5","0.015","","0.440","0.691","11","494.663","7","43.682","0.0","0.0","0.0","0","Geneva  OH"
"Nick Brough","9","9","012","Senior Heavy","8","8","0.085","","0.525","0.956","11","494.928","4","43.767","0.0","0.0","0.0","0","Elkhart  IN"
"Matt Lyda","10","10","19","Senior Heavy","7","7","0.031","","0.556","2 Laps","9","407.77","8","43.798","0.0","0.0","0.0","0","Powell  OH"
"Logan Frank","11","11","624","Senior Heavy","6","6","0.045","","0.601","7 Laps","4","185.779","2","43.843","0.0","0.0","0.0","0","Liberty Township  OH"
"Adam Dargis","12","12","22","Senior Heavy","10","10","0.645","","1.246","14.72","11","508.692","9","44.488","0.0","0.0","0.0","0","Milford  OH"
"Tyler Curley","13","13","35","Senior Heavy","9","9","0.032","","1.278","11.964","11","505.936","7","44.52","0.0","0.0","0.0","0","Kettering  OH"
"Katie McDaniel","14","14","99","Senior Heavy","14","14","0.004","","1.282","12.243","7","506.215","4","44.524","0.0","0.0","0.0","0","South Bend  IN"
