"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","0.8 - Masters","1073748115","Practice 3","Practice","2024-04-19 18:50:00 UTC","2024-04-19 18:58:42 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","7","7","","","","0","11","493.46","4","43.571","0.0","0.0","0.0","0","Morton  IL"
"Kevin May","2","2","484","Masters","6","6","0.052","","0.052","0.289","11","493.749","11","43.623","0.0","0.0","0.0","0","Brantford  ON"
"Randall Potter","3","3","222","Masters","11","11","0.004","","0.056","9.027","11","502.487","6","43.627","0.0","0.0","0.0","0","Fairfield Township  OH"
"JD Gunn","4","4","14","Masters","5","5","0.018","","0.074","1 Lap","10","449.369","6","43.645","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","5","5","21","Masters","4","4","0.065","","0.139","1 Lap","10","449.615","6","43.71","0.0","0.0","0.0","0","South Bend  IN"
"Sean OShea","6","6","164","Masters","2","2","0.095","","0.234","0 Laps","11","493.04","11","43.805","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","7","7","16","Masters","3","3","0.041","","0.275","0 Laps","11","492.95","6","43.846","0.0","0.0","0.0","0","Mooresville  NC"
"Ronald Swift","8","8","000","Masters","1","1","0.026","","0.301","0 Laps","11","492.853","4","43.872","0.0","0.0","0.0","0","Franklin  OH"
"Robert Ross","9","9","01","Masters","9","9","0.602","","0.903","11.619","11","505.079","4","44.474","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alex Cullenen","10","10","32","Masters","8","8","0.018","","0.921","10.098","11","503.558","6","44.492","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","11","11","914","Masters","10","10","0.142","","1.063","14.066","11","507.526","3","44.634","0.0","0.0","0.0","0","Florence  KY"
