"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.4 - Senior Heavy","1073748183","Feature","Race","2024-04-21 18:00:00 UTC","2024-04-21 18:11:29 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Matt Lyda","1","1","19","Senior Heavy","1","1","0.357","","0.357","0","14","663.529","9","42.781","0.0","0.0","0.0","0","Powell  OH"
"Nick Ksobiech","2","2","23","Senior Heavy","2","2","","","","0 Laps","14","663.172","11","42.803","0.0","0.0","0.0","0","Big Bend  WI"
"Jesse Clossey","3","3","60","Senior Heavy","14","14","2.117","","2.474","2.117","14","665.646","4","42.627","0.0","0.0","0.0","0"
"Connor Lund","4","4","21","Senior Heavy","6","6","0.229","","2.703","2.346","14","665.875","12","42.929","0.0","0.0","0.0","0","Winnebago  IL"
"Ryan Spierowski","5","5","16","Senior Heavy","7","7","1.327","","4.030","3.673","14","667.202","12","43.022","0.0","0.0","0.0","0","Mooresville  NC"
"Nick Brough","6","6","012","Senior Heavy","5","5","0.094","","4.124","3.767","14","667.296","9","42.857","0.0","0.0","0.0","0","Elkhart  IN"
"Cody Svoboda","7","7","05","Senior Heavy","4","4","0.134","","4.258","3.901","14","667.43","2","43.011","0.0","0.0","0.0","0","Geneva  OH"
"Riley Stasny","8","8","018","Senior Heavy","8","8","0.260","","4.518","4.161","14","667.69","8","42.996","0.0","0.0","0.0","0","DeMotte  IN"
"Sean OShea","9","9","164","Senior Heavy","9","9","0.176","","4.694","4.337","14","667.866","9","42.927","0.0","0.0","0.0","0","Royal Oak  MI"
"Linus Gugino","10","10","13","Senior Heavy","3","3","3.326","","8.020","7.663","14","671.192","4","43.153","0.0","0.0","0.0","0","Holland  MI"
"Huntington Bolton","11","11","221","Senior Heavy","10","10","0.476","","8.496","8.139","14","671.668","9","43.294","0.0","0.0","0.0","0","Bowen  IL"
"Logan Frank","12","12","624","Senior Heavy","11","11","0.095","","8.591","8.234","14","671.763","13","43.209","0.0","0.0","0.0","0","Liberty Township  OH"
"Tyler Curley","13","13","35","Senior Heavy","12","12","3.117","","11.708","11.351","14","674.88","7","43.469","0.0","0.0","0.0","0","Kettering  OH"
"Adam Dargis","14","14","22","Senior Heavy","15","15","3.670","","15.378","15.021","14","678.55","4","43.317","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","15","15","99","Senior Heavy","13","13","","","DNF","2 Laps","12","590.751","4","43.445","0.0","0.0","0.0","0","South Bend  IN"
