"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","2.3 - Cadet","1073748178","Heat","Race","2024-04-21 15:39:00 UTC","2024-04-21 15:48:29 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","1","1","","","","0","10","512.394","8","43.244","0.0","0.0","0.0","0","Smithville  MO"
"Hayden Lawson","2","2","10","Cadet (8-10)","3","3","0.153","","0.153","0.153","10","512.547","4","43.209","0.0","0.0","0.0","0","Brookfield  OH"
"Logan McCloskey","3","3","2","Cadet (8-10)","4","4","5.248","","5.401","5.401","10","517.795","9","43.779","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","4","4","587","Cadet (8-10)","8","8","0.217","","5.618","5.618","10","518.012","6","43.653","0.0","0.0","0.0","0","Powell  OH"
"Liam Fohr","5","5","4","Cadet (8-10)","5","5","0.430","","6.048","6.048","10","518.442","10","43.611","0.0","0.0","0.0","0","Plymouth  WI"
"Jaxson Reinholz","6","6","12","Cadet (8-10)","7","7","0.173","","6.221","6.221","10","518.615","10","43.695","0.0","0.0","0.0","0","Greenville  WI"
"Harrison Bell","7","7","444","Cadet (8-10)","10","10","8.448","","14.669","14.669","10","527.063","9","44.408","0.0","0.0","0.0","0","Fostoria  OH"
"Michael Patrick","8","8","94","Cadet (8-10)","9","9","0.218","","14.887","14.887","10","527.281","5","44.274","0.0","0.0","0.0","0","Essex  ON"
"Jackson Frank","9","9","42","Cadet (8-10)","11","11","0.123","","15.010","15.01","10","527.404","5","44.134","0.0","0.0","0.0","0","Liberty Township  OH"
"Brayden Clossey","10","10","60","Cadet (8-10)","6","6","18.074","","33.084","33.084","10","545.478","9","43.708","0.0","0.0","0.0","0","Orfordville   WI"
"Arlo Barr","11","11","1","Cadet (8-10)","2","2","7 Laps","","DNF","7 Laps","3","209.225","3","43.528","0.0","0.0","0.0","0","Dodgeville  WI"
