"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","0.7 - Sportsman","1073748109","Practice 2","Practice","2024-04-19 16:40:00 UTC","2024-04-19 16:56:32 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jonathan Borre","1","1","28","Sportsman (10-13)","9","9","","","","0","10","475.872","5","43.702","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Eli Furnish","2","2","414","Sportsman (10-13)","3","3","0.006","","0.006","15.258","11","491.13","6","43.708","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","3","3","151","Sportsman (10-13)","8","8","0.248","","0.254","0 Laps","10","472.538","5","43.956","0.0","0.0","0.0","0","Mount Prospect  IL"
"Gavin Dyer","4","4","5","Sportsman (10-13)","10","10","0.377","","0.631","6.195","10","482.067","10","44.333","0.0","0.0","0.0","0","Kiel  WI"
"Cooper Mull","5","5","52","Sportsman (10-13)","1","1","0.218","","0.849","25.17","11","501.042","8","44.551","0.0","0.0","0.0","0","Lafayette  IN"
"Callahan Meyers","6","6","70","Sportsman (10-13)","2","2","0.107","","0.956","24.998","11","500.87","6","44.658","0.0","0.0","0.0","0","New Berlin  WI"
"Cody Templer-Compston","7","7","13","Sportsman (10-13)","6","6","1.245","","2.201","2.486","10","478.358","10","45.903","0.0","0.0","0.0","0","Export  PA"
"Alyssa Eddy","8","8","100","Sportsman (10-13)","4","4","0.053","","2.254","6 Laps","4","189.807","4","45.956","0.0","0.0","0.0","0","Saint Michael  MN"
"Aria Rader","9","9","11","Sportsman (10-13)","5","5","0.176","","2.430","9.492","10","485.364","10","46.132","0.0","0.0","0.0","0","Elkhorn  WI"
"Trevor Perfetti","10","10","66","Sportsman (10-13)","7","7","0.090","","2.520","7 Laps","3","346.893","3","46.222","0.0","0.0","0.0","0","Lebanon  OH"
