"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","1.3 - Cadet","1073748135","Heat 1","Race","2024-04-20 17:20:00 UTC","2024-04-20 17:27:19 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","1","1","","","","0","8","414.126","4","43.608","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","3","3","1.037","","1.037","1.037","8","415.163","4","43.596","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","3","3","10","Cadet (8-10)","2","2","1.622","","2.659","2.659","8","416.785","4","43.502","0.0","0.0","0.0","0","Brookfield  OH"
"Logan McCloskey","4","4","2","Cadet (8-10)","4","4","0.182","","2.841","2.841","8","416.967","3","43.802","0.0","0.0","0.0","0","Curtice  OH"
"Brayden Clossey","5","5","60","Cadet (8-10)","6","6","0.557","","3.398","3.398","8","417.524","8","43.854","0.0","0.0","0.0","0","Orfordville   WI"
"William Richard","6","6","587","Cadet (8-10)","7","7","0.312","","3.710","3.71","8","417.836","3","43.799","0.0","0.0","0.0","0","Powell  OH"
"Liam Fohr","7","7","4","Cadet (8-10)","9","9","1.152","","4.862","4.862","8","418.988","8","44.082","0.0","0.0","0.0","0","Plymouth  WI"
"Michael Patrick","8","8","94","Cadet (8-10)","10","10","4.012","","8.874","8.874","8","423.0","7","44.628","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","9","9","444","Cadet (8-10)","8","8","1.982","","10.856","10.856","8","424.982","2","44.768","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","10","10","42","Cadet (8-10)","11","11","0.782","","11.638","11.638","8","425.764","8","44.695","0.0","0.0","0.0","0","Liberty Township  OH"
"Jaxson Reinholz","11","11","12","Cadet (8-10)","5","5","3 Laps","","DNF","3 Laps","5","285.086","3","43.899","0.0","0.0","0.0","0","Greenville  WI"
