"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.2 - Legends","1073748129","Qualifying","Qualifying","2024-04-20 15:08:00 UTC","2024-04-20 15:12:01 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Paulson","1","1","6","Legends","10","10","","","","0","4","200.142","4","43.355","0.0","0.0","0.0","0"
"Doug Cook","2","2","16","Legends","2","2","0.049","","0.049","0 Laps","4","179.361","3","43.404","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","3","3","53","Legends","1","1","0.020","","0.069","0 Laps","4","177.68","3","43.424","0.0","0.0","0.0","0","Morton  IL"
"JD Gunn","4","4","14","Legends","3","3","0.270","","0.339","0 Laps","4","183.911","1","43.694","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","5","5","79","Legends","4","4","0.023","","0.362","0 Laps","4","187.304","2","43.717","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","6","6","396","Legends","11","11","0.039","","0.401","2.874","4","203.016","2","43.756","0.0","0.0","0.0","0","Burlington  WI"
"Rainer Pansch","7","7","22","Legends","7","7","0.012","","0.413","0 Laps","4","199.495","4","43.768","0.0","0.0","0.0","0","Covington  KY"
"Tim Stiefel","8","8","5","Legends","8","8","0.176","","0.589","0 Laps","4","199.032","4","43.944","0.0","0.0","0.0","0","Rochester  NY"
"Raymond Brown","9","9","84","Legends","9","9","0.025","","0.614","1.205","4","201.347","4","43.969","0.0","0.0","0.0","0","Trenton  OH"
"Joe DeBoever","10","10","21","Legends","5","5","0.069","","0.683","0 Laps","4","192.841","2","44.038","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","11","11","17","Legends","6","6","0.054","","0.737","0 Laps","4","196.994","3","44.092","0.0","0.0","0.0","0","Fisherville  KY"
"Dan Monsion","12","12","23","Legends","17","17","0.371","","1.108","19.131","4","219.273","4","44.463","0.0","0.0","0.0","0","Wilmington  OH"
"Scott Monsion","13","13","13","Legends","18","18","0.040","","1.148","19.486","4","219.628","4","44.503","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","14","14","25","Legends","12","12","0.032","","1.180","9.905","4","210.047","2","44.535","0.0","0.0","0.0","0","Mooresville  NC"
"Ray Mckibben","15","15","20","Legends","14","14","0.172","","1.352","12.84","4","212.982","4","44.707","0.0","0.0","0.0","0","kettering  OH"
"Brian Lowrey","16","16","481","Legends","15","15","0.016","","1.368","16.46","4","216.602","4","44.723","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","17","17","151","Legends","16","16","0.046","","1.414","18.647","4","218.789","3","44.769","0.0","0.0","0.0","0","Seven Mile  OH"
"Donald Harrington","18","18","195","Legends","13","13","0.156","","1.570","13.666","4","213.808","3","44.925","0.0","0.0","0.0","0","Cleveland  OH"
"Scott Watkins","19","19","99","Legends","20","20","1.886","","3.456","1 Lap","3","189.62","3","46.811","0.0","0.0","0.0","0","Campbellville  ON"
"Steve Mox","20","20","9","Legends","19","19","0.697","","4.153","1 Lap","3","189.554","2","47.508","0.0","0.0","0.0","0","port charlotte  FL"
"Louis Muskopf","21","21","86","Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
