"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.2 - Legends","1073748083","Practice 1","Practice","2024-04-19 14:10:00 UTC","2024-04-19 14:41:27 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","7","7","","","","0","11","517.085","9","44.425","0.0","0.0","0.0","0","Morton  IL"
"Raymond Brown","2","2","84","Legends","6","6","0.314","","0.314","5.795","11","522.88","7","44.739","0.0","0.0","0.0","0","Trenton  OH"
"Drew Galloway","3","3","79","Legends","2","2","0.045","","0.359","2.329","11","519.414","9","44.784","0.0","0.0","0.0","0","Miamisburg  OH"
"Todd Davis","4","4","17","Legends","8","8","0.805","","1.164","4 Laps","7","351.592","7","45.589","0.0","0.0","0.0","0","Fisherville  KY"
"Chris Hamilton","5","5","25","Legends","1","1","0.037","","1.201","6.187","11","523.272","10","45.626","0.0","0.0","0.0","0","Mooresville  NC"
"Jeff Sterling","6","6","396","Legends","4","4","0.086","","1.287","1 Lap","10","485.621","6","45.712","0.0","0.0","0.0","0","Burlington  WI"
"Brian Lowrey","7","7","481","Legends","5","5","0.116","","1.403","1 Lap","10","493.348","9","45.828","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","8","8","151","Legends","3","3","0.393","","1.796","1 Lap","10","493.123","8","46.221","0.0","0.0","0.0","0","Seven Mile  OH"
"Tim Stiefel","9","9","5","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"steve mox","10","10","9","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Monsion","11","11","13","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"JD Gunn","12","12","14","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Doug Cook","13","13","16","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Ray Mckibben","14","14","20","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kettering  OH"
"Joe DeBoever","15","15","21","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Rainer Pansch","16","16","22","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington  KY"
"Dan Monsion","17","17","23","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Louis Muskopf","18","18","86","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"Scott Watkins","19","19","99","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
"Donald Harrington","20","20","195","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleveland  OH"
