"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","1.7 - Sportsman","1073748155","Heat 1","Race","2024-04-20 18:00:00 UTC","2024-04-20 18:07:07 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","2","2","0.478","","0.478","0","8","374.57","7","43.158","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","1","1","","","","0 Laps","8","374.092","5","43.218","0.0","0.0","0.0","0","Mount Prospect  IL"
"Cooper Mull","3","3","52","Sportsman (10-13)","5","5","0.980","","1.458","0.98","8","375.55","7","43.257","0.0","0.0","0.0","0","Lafayette  IN"
"Alyssa Eddy","4","4","100","Sportsman (10-13)","4","4","0.340","","1.798","1.32","8","375.89","6","43.504","0.0","0.0","0.0","0","Saint Michael  MN"
"Jonathan Borre","5","5","28","Sportsman (10-13)","7","7","2.983","","4.781","4.303","8","378.873","7","43.764","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trevor Perfetti","6","6","66","Sportsman (10-13)","3","3","0.452","","9.196","8.718","8","383.288","5","43.621","0.0","0.0","0.0","0","Lebanon  OH"
"Callahan Meyers","7","7","70","Sportsman (10-13)","8","8","3.963","","8.744","8.266","8","382.836","5","43.759","0.0","0.0","0.0","0","New Berlin  WI"
"Cody Templer-Compston","8","8","13","Sportsman (10-13)","9","9","10.569","","19.765","19.287","8","393.857","5","45.507","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","9","9","11","Sportsman (10-13)","10","10","7.628","","27.393","26.915","8","401.485","8","46.1","0.0","0.0","0.0","0","Elkhorn  WI"
"Gavin Dyer","10","10","5","Sportsman (10-13)","6","6","7.230","","34.623","34.145","8","408.715","5","43.854","0.0","0.0","0.0","0","Kiel  WI"
