"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","2.7 - Sportsman","1073748194","Heat","Race","2024-04-21 16:27:00 UTC","2024-04-21 16:36:05 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Daniel Draganov","1","1","151","Sportsman (10-13)","1","1","","","","0","10","502.213","7","43.147","0.0","0.0","0.0","0","Mount Prospect  IL"
"Cooper Mull","2","2","52","Sportsman (10-13)","5","5","0.133","","0.133","0.133","10","502.346","5","43.005","0.0","0.0","0.0","0","Lafayette  IN"
"Eli Furnish","3","3","414","Sportsman (10-13)","2","2","2.547","","2.680","2.68","10","504.893","7","42.923","0.0","0.0","0.0","0","Oxford  OH"
"Jonathan Borre","4","4","28","Sportsman (10-13)","6","6","0.533","","3.213","3.213","10","505.426","10","43.159","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Callahan Meyers","5","5","70","Sportsman (10-13)","7","7","2.829","","6.042","6.042","10","508.255","7","43.372","0.0","0.0","0.0","0","New Berlin  WI"
"Alyssa Eddy","6","6","100","Sportsman (10-13)","4","4","0.723","","6.765","6.765","10","508.978","7","43.037","0.0","0.0","0.0","0","Saint Michael  MN"
"Gavin Dyer","7","7","5","Sportsman (10-13)","3","3","0.608","","7.373","7.373","10","509.586","7","42.948","0.0","0.0","0.0","0","Kiel  WI"
"Trevor Perfetti","8","8","66","Sportsman (10-13)","8","8","0.153","","7.526","7.526","10","509.739","7","43.567","0.0","0.0","0.0","0","Lebanon  OH"
"Aria Rader","9","9","11","Sportsman (10-13)","9","9","15.253","","22.779","22.779","10","524.992","10","45.26","0.0","0.0","0.0","0","Elkhorn  WI"
"Cody Templer-Compston","10","10","13","Sportsman (10-13)","10","10","3.088","","25.867","25.867","10","528.08","8","44.819","0.0","0.0","0.0","0","Export  PA"
