"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","0.4 - Senior Heavy","1073748096","Practice 4","Practice","2024-04-19 19:50:00 UTC","2024-04-19 19:59:01 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Clossey","1","1","60","Senior Heavy","7","7","","","","0","11","486.751","9","43.126","0.0","0.0","0.0","0"
"Nick Ksobiech","2","2","23","Senior Heavy","3","3","0.014","","0.014","0.096","11","486.847","9","43.14","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Lund","3","3","21","Senior Heavy","8","8","0.215","","0.229","3 Laps","8","358.367","7","43.355","0.0","0.0","0.0","0","Winnebago  IL"
"Matt Lyda","4","4","19","Senior Heavy","5","5","0.026","","0.255","2.892","11","489.643","8","43.381","0.0","0.0","0.0","0","Powell  OH"
"Sean OShea","5","5","164","Senior Heavy","11","11","0.024","","0.279","5.405","11","492.156","8","43.405","0.0","0.0","0.0","0","Royal Oak  MI"
"Tyler Curley","6","6","35","Senior Heavy","10","10","0.005","","0.284","6.686","11","493.437","8","43.41","0.0","0.0","0.0","0","Kettering  OH"
"Nick Brough","7","7","012","Senior Heavy","4","4","0.124","","0.408","4.627","11","491.378","8","43.534","0.0","0.0","0.0","0","Elkhart  IN"
"Logan Frank","8","8","624","Senior Heavy","6","6","0.125","","0.533","7.005","11","493.756","6","43.659","0.0","0.0","0.0","0","Liberty Township  OH"
"Huntington Bolton","9","9","221","Senior Heavy","1","1","0.163","","0.696","5.202","11","491.953","9","43.822","0.0","0.0","0.0","0","Bowen  IL"
"Ryan Spierowski","10","10","16","Senior Heavy","9","9","0.001","","0.697","8.898","11","495.649","9","43.823","0.0","0.0","0.0","0","Mooresville  NC"
"Linus Gugino","11","11","13","Senior Heavy","13","13","0.052","","0.749","7 Laps","4","188.196","4","43.875","0.0","0.0","0.0","0","Holland  MI"
"Cody Svoboda","12","12","05","Senior Heavy","2","2","0.242","","0.991","6 Laps","5","231.147","3","44.117","0.0","0.0","0.0","0","Geneva  OH"
"Adam Dargis","13","13","22","Senior Heavy","12","12","0.015","","1.006","12.898","11","499.649","11","44.132","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","14","14","99","Senior Heavy","14","14","0.027","","1.033","13.2","11","499.951","6","44.159","0.0","0.0","0.0","0","South Bend  IN"
