"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","1.9 - Senior Medium","1073748165","Heat 1","Race","2024-04-20 18:20:00 UTC","2024-04-20 18:26:46 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","1","1","","","","0","8","389.004","7","42.406","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","2","2","0","Senior Medium","2","2","0.415","","0.415","0.415","8","389.419","7","42.411","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","3","3","23","Senior Medium","3","3","0.073","","0.488","0.488","8","389.492","3","42.474","0.0","0.0","0.0","0","Big Bend  WI"
"James Overbeck","4","4","48","Senior Medium","6","6","1.054","","1.542","1.542","8","390.546","8","42.37","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","5","5","505","Senior Medium","5","5","0.136","","1.678","1.678","8","390.682","8","42.416","0.0","0.0","0.0","0","Manitowoc  WI"
"Braden Heber","6","6","8","Senior Medium","10","10","2.355","","4.033","4.033","8","393.037","7","42.613","0.0","0.0","0.0","0","Independence  KY"
"Malachi Haight","7","7","205","Senior Medium","7","7","0.127","","4.160","4.16","8","393.164","3","42.683","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Keegan Clark","8","8","38","Senior Medium","8","8","0.136","","4.296","4.296","8","393.3","3","42.7","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Addison Ianniello","9","9","46","Senior Medium","11","11","0.025","","4.321","4.321","8","393.325","8","42.694","0.0","0.0","0.0","0","Lewis Center  OH"
"Carson Bartlett","10","10","311","Senior Medium","9","9","0.199","","4.520","4.52","8","393.524","7","42.757","0.0","0.0","0.0","0","Lindsay  ON"
"Brady Eickhoff","11","11","027","Senior Medium","12","12","1.708","","6.228","6.228","8","395.232","5","42.71","0.0","0.0","0.0","0","Attica  NY"
"Ben Lyda","12","12","991","Senior Medium","16","16","0.221","","6.449","6.449","8","395.453","7","42.683","0.0","0.0","0.0","0","Powell  OH"
"Jack Sutton","13","13","09","Senior Medium","14","14","0.444","","6.893","6.893","8","395.897","5","42.947","0.0","0.0","0.0","0","Chicago  IL"
"Scott Kleman","14","14","92","Senior Medium","13","13","0.062","","6.955","6.955","8","395.959","8","42.832","0.0","0.0","0.0","0","Novi  MI"
"Dylan White","15","15","72","Senior Medium","18","18","1.439","","8.394","8.394","8","397.398","2","43.032","0.0","0.0","0.0","0","Newbury  OH"
"Payton Kline","16","16","935","Senior Medium","15","15","0.063","","8.457","8.457","8","397.461","6","42.944","0.0","0.0","0.0","0","Gomer  OH"
"Nolan Holliday","17","17","9","Senior Medium","17","17","0.281","","8.738","8.738","8","397.742","7","42.862","0.0","0.0","0.0","0","Liberty Township  OH"
"Ethan Bole","18","18","7","Senior Medium","21","21","0.218","","8.956","8.956","8","397.96","8","42.776","0.0","0.0","0.0","0","Loveland  OH"
"Linus Gugino","19","19","13","Senior Medium","20","20","0.114","","9.070","9.07","8","398.074","8","42.798","0.0","0.0","0.0","0","Holland  MI"
"Presley Whitney","20","20","187","Senior Medium","19","19","0.313","","9.383","9.383","8","398.387","8","42.774","0.0","0.0","0.0","0","Davison  MI"
"Gaven Degenhardt","21","21","3","Senior Medium","23","23","0.771","","10.154","10.154","8","399.158","7","43.065","0.0","0.0","0.0","0","Crestview Hills  KY"
"Huntington Bolton","22","22","21","Senior Medium","22","22","1.341","","11.495","11.495","8","400.499","6","43.225","0.0","0.0","0.0","0","Bowen  IL"
"Jacob Durbin","23","23","69","Senior Medium","24","24","0.339","","11.834","11.834","8","400.838","5","43.124","0.0","0.0","0.0","0","Lexington  KY"
"Riley Davis","24","24","66","Senior Medium","26","26","0.347","","12.181","12.181","8","401.185","4","43.206","0.0","0.0","0.0","0","Plain City  OH"
"Cory Lutz","25","25","71","Senior Medium","25","25","3.928","","16.109","16.109","8","405.113","8","43.74","0.0","0.0","0.0","0","Cincinnati  OH"
"AJ Roderick","26","26","56","Senior Medium","4","4","5 Laps","","DNF","5 Laps","3","177.73","1","42.947","0.0","0.0","0.0","0","Chardon  OH"
