"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","0.6 - Kid Kart","1073748106","Practice 4","Practice","2024-04-19 20:10:00 UTC","2024-04-19 20:19:41 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-north-division-round-1/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","9","506.872","7","50.531","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","8","8","0.895","","0.895","0 Laps","9","506.638","3","51.426","0.0","0.0","0.0","0","Batesville  IN"
"Weston Kolar","3","3","06","Kid Kart","7","7","0.686","","1.581","0 Laps","9","492.412","8","52.112","0.0","0.0","0.0","0","Antioch  IL"
"Levi Nason","4","4","225","Kid Kart","2","2","0.062","","1.643","0 Laps","9","479.996","9","52.174","0.0","0.0","0.0","0","Roscoe  IL"
"Clyde Kleman","5","5","93","Kid Kart","5","5","0.014","","1.657","0 Laps","9","488.381","5","52.188","0.0","0.0","0.0","0","Novi  MI"
"Ethan Grinyer","6","6","4","Kid Kart","4","4","0.305","","1.962","0 Laps","9","488.07","5","52.493","0.0","0.0","0.0","0","Puslinch  ON"
"Kaiper Nelson","7","7","67","Kid Kart","1","1","0.110","","2.072","1 Lap","8","430.479","7","52.603","0.0","0.0","0.0","0","Lees Summit  MO"
"Austin Benoit","8","8","3","Kid Kart","3","3","0.078","","2.150","0 Laps","9","487.347","8","52.681","0.0","0.0","0.0","0","Kankakee  IL"
"Gavin Metz","9","9","22","Kid Kart","6","6","0.722","","2.872","0 Laps","9","496.788","8","53.403","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","10","10","27","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Memphis  IN"
"Dean Yates","11","11","82","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
