"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","0.7 - Sportsman","1073748110","Practice 3","Practice","2024-04-19 18:40:00 UTC","2024-04-19 18:49:27 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","1","1","","","","0","11","484.08","4","43.314","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","9","9","0.235","","0.235","1 Lap","10","482.367","5","43.549","0.0","0.0","0.0","0","Mount Prospect  IL"
"Gavin Dyer","3","3","5","Sportsman (10-13)","10","10","0.337","","0.572","2.701","10","486.781","3","43.886","0.0","0.0","0.0","0","Kiel  WI"
"Alyssa Eddy","4","4","100","Sportsman (10-13)","3","3","0.015","","0.587","9.198","11","493.278","8","43.901","0.0","0.0","0.0","0","Saint Michael  MN"
"Jonathan Borre","5","5","28","Sportsman (10-13)","8","8","0.020","","0.607","1 Lap","10","480.376","5","43.921","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trevor Perfetti","6","6","66","Sportsman (10-13)","4","4","0.034","","0.641","2 Laps","9","404.607","8","43.955","0.0","0.0","0.0","0","Lebanon  OH"
"Cooper Mull","7","7","52","Sportsman (10-13)","2","2","0.009","","0.650","9.553","11","493.633","8","43.964","0.0","0.0","0.0","0","Lafayette  IN"
"Callahan Meyers","8","8","70","Sportsman (10-13)","7","7","0.177","","0.827","15.095","11","499.175","10","44.141","0.0","0.0","0.0","0","New Berlin  WI"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","5","5","1.628","","2.455","1 Lap","10","480.268","6","45.769","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","6","6","0.867","","3.322","1 Lap","10","480.134","10","46.636","0.0","0.0","0.0","0","Elkhorn  WI"
