"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","2.4 - Senior Heavy","1073748180","Warm-Up","Practice","2024-04-21 12:24:00 UTC","2024-04-21 12:29:00 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Clossey","1","1","60","Senior Heavy","11","11","","","","0","7","318.623","6","43.128","0.0","0.0","0.0","0"
"Nick Ksobiech","2","2","23","Senior Heavy","13","13","0.024","","0.024","0.1","7","318.723","6","43.152","0.0","0.0","0.0","0","Big Bend  WI"
"Matt Lyda","3","3","19","Senior Heavy","10","10","0.311","","0.335","0 Laps","7","318.169","5","43.463","0.0","0.0","0.0","0","Powell  OH"
"Sean OShea","4","4","164","Senior Heavy","4","4","0.156","","0.491","3.766","7","322.389","6","43.619","0.0","0.0","0.0","0","Royal Oak  MI"
"Connor Lund","5","5","21","Senior Heavy","14","14","0.042","","0.533","1 Lap","6","276.628","4","43.661","0.0","0.0","0.0","0","Winnebago  IL"
"Cody Svoboda","6","6","05","Senior Heavy","1","1","0.076","","0.609","0 Laps","7","311.833","7","43.737","0.0","0.0","0.0","0","Geneva  OH"
"Huntington Bolton","7","7","221","Senior Heavy","12","12","0.005","","0.614","5.476","7","324.099","6","43.742","0.0","0.0","0.0","0","Bowen  IL"
"Nick Brough","8","8","012","Senior Heavy","5","5","0.129","","0.743","0 Laps","7","315.134","4","43.871","0.0","0.0","0.0","0","Elkhart  IN"
"Linus Gugino","9","9","13","Senior Heavy","3","3","0.111","","0.854","0 Laps","7","315.635","5","43.982","0.0","0.0","0.0","0","Holland  MI"
"Ryan Spierowski","10","10","16","Senior Heavy","2","2","0.019","","0.873","1 Lap","6","281.66","5","44.001","0.0","0.0","0.0","0","Mooresville  NC"
"Tyler Curley","11","11","35","Senior Heavy","9","9","0.031","","0.904","1 Lap","6","276.298","6","44.032","0.0","0.0","0.0","0","Kettering  OH"
"Adam Dargis","12","12","22","Senior Heavy","7","7","0.031","","0.935","2.11","7","320.733","4","44.063","0.0","0.0","0.0","0","Milford  OH"
"Riley Stasny","13","13","018","Senior Heavy","6","6","0.119","","1.054","1.525","7","320.148","6","44.182","0.0","0.0","0.0","0","DeMotte  IN"
"Katie McDaniel","14","14","99","Senior Heavy","8","8","0.063","","1.117","1.838","7","320.461","5","44.245","0.0","0.0","0.0","0","South Bend  IN"
"Logan Frank","15","15","624","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
