"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","2.7 - Sportsman","1073748192","Warm-Up","Practice","2024-04-21 12:48:00 UTC","2024-04-21 12:53:00 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Daniel Draganov","1","1","151","Sportsman (10-13)","4","4","","","","0","7","316.023","7","43.456","0.0","0.0","0.0","0","Mount Prospect  IL"
"Gavin Dyer","2","2","5","Sportsman (10-13)","3","3","0.065","","0.065","0 Laps","7","315.897","7","43.521","0.0","0.0","0.0","0","Kiel  WI"
"Eli Furnish","3","3","414","Sportsman (10-13)","8","8","0.016","","0.081","13.407","7","329.43","7","43.537","0.0","0.0","0.0","0","Oxford  OH"
"Alyssa Eddy","4","4","100","Sportsman (10-13)","1","1","0.025","","0.106","0 Laps","7","315.778","7","43.562","0.0","0.0","0.0","0","Saint Michael  MN"
"Jonathan Borre","5","5","28","Sportsman (10-13)","6","6","0.047","","0.153","3.761","7","319.784","7","43.609","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Callahan Meyers","6","6","70","Sportsman (10-13)","2","2","0.265","","0.418","0 Laps","7","314.451","7","43.874","0.0","0.0","0.0","0","New Berlin  WI"
"Cooper Mull","7","7","52","Sportsman (10-13)","10","10","0.148","","0.566","17.854","7","333.877","7","44.022","0.0","0.0","0.0","0","Lafayette  IN"
"Trevor Perfetti","8","8","66","Sportsman (10-13)","9","9","0.286","","0.852","19.067","7","335.09","5","44.308","0.0","0.0","0.0","0","Lebanon  OH"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","7","7","1.110","","1.962","17.004","7","333.027","7","45.418","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","5","5","1.661","","3.623","26.366","7","342.389","6","47.079","0.0","0.0","0.0","0","Elkhorn  WI"
