"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","0.6 - Kid Kart","1073748105","Practice 3","Practice","2024-04-19 18:30:00 UTC","2024-04-19 18:38:00 UTC","PROVISIONAL","9","https://racehero.io/events/ckna-north-division-round-1/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","9","506.951","2","50.72","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","2","2","0.669","","0.669","0 Laps","9","471.006","6","51.389","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","1","1","0.186","","0.855","0 Laps","9","472.885","6","51.575","0.0","0.0","0.0","0","Roscoe  IL"
"Kaiper Nelson","4","4","67","Kid Kart","7","7","1.207","","2.062","4.051","9","511.002","8","52.782","0.0","0.0","0.0","0","Lees Summit  MO"
"Clyde Kleman","5","5","93","Kid Kart","4","4","0.019","","2.081","0 Laps","9","487.22","7","52.801","0.0","0.0","0.0","0","Novi  MI"
"Weston Kolar","6","6","06","Kid Kart","3","3","0.595","","2.676","0 Laps","9","494.756","8","53.396","0.0","0.0","0.0","0","Antioch  IL"
"Austin Benoit","7","7","3","Kid Kart","6","6","0.003","","2.679","0 Laps","9","495.221","8","53.399","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan Grinyer","8","8","4","Kid Kart","5","5","0.168","","2.847","0 Laps","9","491.665","8","53.567","0.0","0.0","0.0","0","Puslinch  ON"
"Gavin Metz","9","9","22","Kid Kart","8","8","1.443","","4.290","6 Laps","3","184.883","2","55.01","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","10","10","27","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Memphis  IN"
"Dean Yates","11","11","82","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
