"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.5 - Senior Light","1073748100","Practice 3","Practice","2024-04-19 18:20:00 UTC","2024-04-19 18:27:59 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Dylan White","1","1","72","Senior Light","16","16","","","","0","11","485.573","10","42.228","0.0","0.0","0.0","0","Newbury  OH"
"Henry Wheeler","2","2","0","Senior Light","15","15","0.043","","0.043","0 Laps","11","485.419","10","42.271","0.0","0.0","0.0","0","Concord Township  OH"
"James Overbeck","3","3","48","Senior Light","8","8","0.050","","0.093","0 Laps","11","476.543","10","42.321","0.0","0.0","0.0","0","Cincinnati  OH"
"Jackson Barr","4","4","013","Senior Light","7","7","0.034","","0.127","0 Laps","11","478.771","10","42.355","0.0","0.0","0.0","0","Dodgeville  WI"
"Emily DeMaster","5","5","87","Senior Light","9","9","0.031","","0.158","0 Laps","11","478.525","11","42.386","0.0","0.0","0.0","0","Oostburg  WI"
"Cale Zimmermann","6","6","5","Senior Light","19","19","0.034","","0.192","1.735","11","487.308","8","42.42","0.0","0.0","0.0","0","Manitowoc  WI"
"Keegan Clark","7","7","038","Senior Light","17","17","0.018","","0.210","2.485","11","488.058","6","42.438","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Tanner DeMaster","8","8","199","Senior Light","11","11","0.043","","0.253","0 Laps","11","480.596","7","42.481","0.0","0.0","0.0","0","Oostburg  WI"
"Brady Eickhoff","9","9","027","Senior Light","3","3","0.029","","0.282","5 Laps","6","478.584","5","42.51","0.0","0.0","0.0","0","Attica  NY"
"Jayden Kraus","10","10","13","Senior Light","2","2","0.066","","0.348","0 Laps","11","476.141","10","42.576","0.0","0.0","0.0","0","Mt Washington  KY"
"Cody Lindstrom","11","11","49","Senior Light","1","1","0.020","","0.368","0 Laps","11","477.662","10","42.596","0.0","0.0","0.0","0","Twinsburg  OH"
"Tycen Stuhr","12","12","222","Senior Light","21","21","0.106","","0.474","10.315","10","495.888","10","42.702","0.0","0.0","0.0","0","Lodi  WI"
"Addison Ianniello","13","13","46","Senior Light","10","10","0.054","","0.528","0 Laps","11","484.018","10","42.756","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Braden Heber","14","14","8","Senior Light","5","5","0.015","","0.543","1 Lap","10","483.658","9","42.771","0.0","0.0","0.0","0","Independence  KY"
"Jamey Stropko IV","15","15","111","Senior Light","22","22","0.041","","0.584","9.66","11","495.233","6","42.812","0.0","0.0","0.0","0","Medina  OH"
"Ethan Gray","16","16","221","Senior Light","12","12","0.014","","0.598","2.328","11","487.901","9","42.826","0.0","0.0","0.0","0","Cambridge  OH"
"Josh Stiefel","17","17","019","Senior Light","25","25","0.004","","0.602","2 Laps","9","468.846","5","42.83","0.0","0.0","0.0","0","Rochester  NY"
"Nagisa Yoshikawa","18","18","98","Senior Light","20","20","0.088","","0.690","11.832","11","497.405","5","42.918","0.0","0.0","0.0","0","Brookfield  IL"
"Michael Mastandrea","19","19","427","Senior Light","4","4","0.016","","0.706","0 Laps","11","484.503","8","42.934","0.0","0.0","0.0","0","Export  PA"
"Gavin Isaacs","20","20","412","Senior Light","13","13","0.112","","0.818","6 Laps","5","270.943","4","43.046","0.0","0.0","0.0","0","Irwin  PA"
"Massimo Sunseri","21","21","960","Senior Light","18","18","0.116","","0.934","9.801","11","495.374","4","43.162","0.0","0.0","0.0","0","Pittsburgh  PA"
"Riley Stasny","22","22","018","Senior Light","6","6","0.057","","0.991","8 Laps","3","183.103","2","43.219","0.0","0.0","0.0","0","DeMotte  IN"
"Logan Upton","23","23","27","Senior Light","24","24","0.179","","1.170","17.639","10","503.212","5","43.398","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","24","24","242","Senior Light","14","14","0.583","","1.753","16.886","11","502.459","6","43.981","0.0","0.0","0.0","0","Milton  ON"
"Alexander Vazquez","25","25","24","Senior Light","23","23","1.109","","2.862","1 Lap","10","473.328","4","45.09","0.0","0.0","0.0","0","Schaumburg  IL"
"Mack Brown","26","26","47","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples  FL"
"Scotty Watkins","27","27","99","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
"Eli Warren","28","28","997","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
