"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","0.9 - Senior Medium","1073748121","Practice 4","Practice","2024-04-19 20:40:00 UTC","2024-04-19 20:51:50 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Medium","19","19","","","","0","11","481.212","9","42.182","0.0","0.0","0.0","0","Concord Township  OH"
"Cale Zimmermann","2","2","505","Senior Medium","13","13","0.162","","0.162","1.223","11","482.435","9","42.344","0.0","0.0","0.0","0","Manitowoc  WI"
"Ethan Bole","3","3","7","Senior Medium","1","1","0.143","","0.305","2 Laps","9","389.625","9","42.487","0.0","0.0","0.0","0","Loveland  OH"
"Nick Ksobiech","4","4","23","Senior Medium","12","12","0.008","","0.313","0 Laps","11","479.387","9","42.495","0.0","0.0","0.0","0","Big Bend  WI"
"James Overbeck","5","5","48","Senior Medium","9","9","0.096","","0.409","0 Laps","11","479.591","9","42.591","0.0","0.0","0.0","0","Cincinnati  OH"
"Malachi Haight","6","6","205","Senior Medium","22","22","0.007","","0.416","4.378","11","485.59","10","42.598","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Dylan White","7","7","72","Senior Medium","2","2","0.013","","0.429","0.939","11","482.151","10","42.611","0.0","0.0","0.0","0","Newbury  OH"
"Keegan Clark","8","8","38","Senior Medium","15","15","0.004","","0.433","4.951","11","486.163","10","42.615","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Jack Sutton","9","9","09","Senior Medium","20","20","0.058","","0.491","5.038","11","486.25","10","42.673","0.0","0.0","0.0","0","Chicago  IL"
"Braden Heber","10","10","8","Senior Medium","5","5","0.091","","0.582","1.131","11","482.343","11","42.764","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","11","11","46","Senior Medium","10","10","0.025","","0.607","1.666","11","482.878","9","42.789","0.0","0.0","0.0","0","Lewis Center  OH"
"Carson Bartlett","12","12","311","Senior Medium","11","11","0.086","","0.693","3.23","11","484.442","11","42.875","0.0","0.0","0.0","0","Lindsay  ON"
"Presley Whitney","13","13","187","Senior Medium","4","4","0.052","","0.745","0.854","11","482.066","9","42.927","0.0","0.0","0.0","0","Davison  MI"
"AJ Roderick","14","14","56","Senior Medium","14","14","0.114","","0.859","1 Lap","10","445.101","8","43.041","0.0","0.0","0.0","0","Chardon  OH"
"Gaven Degenhardt","15","15","3","Senior Medium","3","3","0.036","","0.895","4.671","11","485.883","9","43.077","0.0","0.0","0.0","0","Crestview Hills  KY"
"Linus Gugino","16","16","13","Senior Medium","17","17","0.017","","0.912","8.928","11","490.14","8","43.094","0.0","0.0","0.0","0","Holland  MI"
"Ben Lyda","17","17","991","Senior Medium","18","18","0.009","","0.921","17.617","11","498.829","6","43.103","0.0","0.0","0.0","0","Powell  OH"
"Scott Kleman","18","18","92","Senior Medium","6","6","0.006","","0.927","4.106","11","485.318","10","43.109","0.0","0.0","0.0","0","Novi  MI"
"Riley Davis","19","19","66","Senior Medium","8","8","0.010","","0.937","8.81","11","490.022","8","43.119","0.0","0.0","0.0","0","Plain City  OH"
"Payton Kline","20","20","935","Senior Medium","16","16","0.032","","0.969","8.478","11","489.69","11","43.151","0.0","0.0","0.0","0","Gomer  OH"
"Cory Lutz","21","21","71","Senior Medium","21","21","0.644","","1.613","16.885","11","498.097","4","43.795","0.0","0.0","0.0","0","Cincinnati  OH"
"Huntington Bolton","22","22","21","Senior Medium","7","7","0.680","","2.293","5 Laps","6","288.241","4","44.475","0.0","0.0","0.0","0","Bowen  IL"
"Nolan Holliday","23","23","9","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
"Brady Eickhoff","24","24","027","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Attica  NY"
"Jacob Durbin","25","25","69","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington  KY"
"Eli Warren","26","26","997","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
