"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","2.5 - Senior Light","1073748184","Warm-Up","Practice","2024-04-21 12:32:00 UTC","2024-04-21 12:37:05 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Light","2","2","","","","0","7","303.903","7","42.361","0.0","0.0","0.0","0","Concord Township  OH"
"Eli Warren","2","2","997","Senior Light","1","1","0.029","","0.029","1 Lap","6","261.773","4","42.39","0.0","0.0","0.0","0","Elk Creek  KY"
"Brady Eickhoff","3","3","027","Senior Light","10","10","0.070","","0.099","7.823","7","311.726","7","42.46","0.0","0.0","0.0","0","Attica  NY"
"James Overbeck","4","4","48","Senior Light","6","6","0.046","","0.145","3.211","7","307.114","6","42.506","0.0","0.0","0.0","0","Cincinnati  OH"
"Dylan White","5","5","72","Senior Light","3","3","0.009","","0.154","5.913","7","309.816","6","42.515","0.0","0.0","0.0","0","Newbury  OH"
"Braden Heber","6","6","8","Senior Light","7","7","0.012","","0.166","6.046","7","309.949","6","42.527","0.0","0.0","0.0","0","Independence  KY"
"Cale Zimmermann","7","7","5","Senior Light","26","26","0.005","","0.171","1 Lap","6","280.489","6","42.532","0.0","0.0","0.0","0","Manitowoc  WI"
"Jackson Barr","8","8","013","Senior Light","8","8","0.024","","0.195","5.825","7","309.728","6","42.556","0.0","0.0","0.0","0","Dodgeville  WI"
"Tanner DeMaster","9","9","199","Senior Light","11","11","0.032","","0.227","6.56","7","310.463","7","42.588","0.0","0.0","0.0","0","Oostburg  WI"
"Jamey Stropko IV","10","10","111","Senior Light","15","15","0.004","","0.231","10.609","7","314.512","7","42.592","0.0","0.0","0.0","0","Medina  OH"
"Jayden Kraus","11","11","13","Senior Light","16","16","0.033","","0.264","10.422","7","314.325","7","42.625","0.0","0.0","0.0","0","Mt Washington  KY"
"Cody Lindstrom","12","12","49","Senior Light","14","14","0.077","","0.341","8.81","7","312.713","7","42.702","0.0","0.0","0.0","0","Twinsburg  OH"
"Michael Mastandrea","13","13","427","Senior Light","21","21","0.039","","0.380","14.724","7","318.627","7","42.741","0.0","0.0","0.0","0","Export  PA"
"Keegan Clark","14","14","038","Senior Light","4","4","0.014","","0.394","4.299","7","308.202","6","42.755","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Addison Ianniello","15","15","46","Senior Light","24","24","0.009","","0.403","17.851","7","321.754","5","42.764","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Scotty Watkins","16","16","99","Senior Light","25","25","0.016","","0.419","3 Laps","4","195.801","4","42.78","0.0","0.0","0.0","0","Campbellville  ON"
"Gavin Isaacs","17","17","412","Senior Light","5","5","0.019","","0.438","5.565","7","309.468","7","42.799","0.0","0.0","0.0","0","Irwin  PA"
"Ethan Gray","18","18","221","Senior Light","13","13","0.072","","0.510","13.658","7","317.561","6","42.871","0.0","0.0","0.0","0","Cambridge  OH"
"Emily DeMaster","19","19","87","Senior Light","9","9","0.091","","0.601","3 Laps","4","182.485","4","42.962","0.0","0.0","0.0","0","Oostburg  WI"
"Nagisa Yoshikawa","20","20","98","Senior Light","12","12","0.052","","0.653","8.52","7","312.423","6","43.014","0.0","0.0","0.0","0","Brookfield  IL"
"Massimo Sunseri","21","21","960","Senior Light","17","17","0.028","","0.681","12.771","7","316.674","6","43.042","0.0","0.0","0.0","0","Pittsburgh  PA"
"Tycen Stuhr","22","22","222","Senior Light","23","23","0.039","","0.720","20.03","7","323.933","5","43.081","0.0","0.0","0.0","0","Lodi  WI"
"Mack Brown","23","23","47","Senior Light","18","18","0.137","","0.857","13.814","7","317.717","6","43.218","0.0","0.0","0.0","0","Naples  FL"
"Natalia Wietki","24","24","242","Senior Light","19","19","0.157","","1.014","20.448","7","324.351","6","43.375","0.0","0.0","0.0","0","Milton  ON"
"Alexander Vazquez","25","25","24","Senior Light","22","22","0.148","","1.162","20.573","7","324.476","6","43.523","0.0","0.0","0.0","0","Schaumburg  IL"
"Logan Upton","26","26","27","Senior Light","20","20","0.027","","1.189","19.184","7","323.087","7","43.55","0.0","0.0","0.0","0","Fremont  OH"
"Josh Stiefel","27","27","019","Senior Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
