"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","0.6 - Kid Kart","1073748107","Practice 5","Practice","2024-04-19 21:50:00 UTC","2024-04-19 21:59:22 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","9","9","","","","0","9","491.581","3","50.461","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","1","1","0.800","","0.800","33.642","10","525.223","4","51.261","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","2","2","0.520","","1.320","37.585","10","529.166","7","51.781","0.0","0.0","0.0","0","Roscoe  IL"
"Weston Kolar","4","4","06","Kid Kart","3","3","0.597","","1.917","0 Laps","9","484.045","3","52.378","0.0","0.0","0.0","0","Antioch  IL"
"Kaiper Nelson","5","5","67","Kid Kart","4","4","0.158","","2.075","0 Laps","9","490.082","3","52.536","0.0","0.0","0.0","0","Lees Summit  MO"
"Clyde Kleman","6","6","93","Kid Kart","5","5","0.051","","2.126","0 Laps","9","490.356","4","52.587","0.0","0.0","0.0","0","Novi  MI"
"Austin Benoit","7","7","3","Kid Kart","7","7","0.012","","2.138","0 Laps","9","490.861","7","52.599","0.0","0.0","0.0","0","Kankakee  IL"
"Ethan Grinyer","8","8","4","Kid Kart","6","6","0.175","","2.313","0.762","9","492.343","8","52.774","0.0","0.0","0.0","0","Puslinch  ON"
"Gavin Metz","9","9","22","Kid Kart","8","8","0.219","","2.532","2.185","9","493.766","8","52.993","0.0","0.0","0.0","0","Kansas City  MO"
"Enzo Siener","10","10","27","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Memphis  IN"
"Dean Yates","11","11","82","Kid Kart","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield  IL"
