"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","2.9 - Senior Medium","1073748201","Qualifying","Qualifying","2024-04-21 14:34:00 UTC","2024-04-21 14:41:34 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Medium","0","","","","","0","4","414.741","2","42.257","0.0","0.0","0.0","0","Concord Township  OH"
"Braden Heber","2","2","8","Senior Medium","0","","0.082","","0.082","9.766","4","424.507","4","42.339","0.0","0.0","0.0","0","Independence  KY"
"Nick Ksobiech","3","3","23","Senior Medium","0","","0.031","","0.113","2.18","4","416.921","2","42.37","0.0","0.0","0.0","0","Big Bend  WI"
"Eli Warren","4","4","997","Senior Medium","0","","0.004","","0.117","0 Laps","4","408.686","2","42.374","0.0","0.0","0.0","0","Elk Creek  KY"
"Brady Eickhoff","5","5","027","Senior Medium","0","","0.040","","0.157","9.613","4","424.354","4","42.414","0.0","0.0","0.0","0","Attica  NY"
"Cale Zimmermann","6","6","505","Senior Medium","0","","0.074","","0.231","5.251","4","419.992","4","42.488","0.0","0.0","0.0","0","Manitowoc  WI"
"James Overbeck","7","7","48","Senior Medium","0","","0.086","","0.317","0 Laps","4","414.491","2","42.574","0.0","0.0","0.0","0","Cincinnati  OH"
"Keegan Clark","8","8","38","Senior Medium","0","","0.023","","0.340","0 Laps","4","412.537","2","42.597","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Malachi Haight","9","9","205","Senior Medium","6","6","0.015","","0.355","0 Laps","4","196.861","4","42.612","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Dylan White","10","10","72","Senior Medium","5","5","0.088","","0.443","0 Laps","4","194.599","4","42.7","0.0","0.0","0.0","0","Newbury  OH"
"Ben Lyda","11","11","991","Senior Medium","0","","0.023","","0.466","14.034","4","428.775","2","42.723","0.0","0.0","0.0","0","Powell  OH"
"Nolan Holliday","12","12","9","Senior Medium","3","3","0.034","","0.500","0 Laps","4","190.81","4","42.757","0.0","0.0","0.0","0","Liberty Township  OH"
"AJ Roderick","13","13","56","Senior Medium","0","","0.073","","0.573","16.207","4","430.948","1","42.83","0.0","0.0","0.0","0","Chardon  OH"
"Jack Sutton","14","14","09","Senior Medium","9","9","0.040","","0.613","0 Laps","4","205.647","4","42.87","0.0","0.0","0.0","0","Chicago  IL"
"Carson Bartlett","15","15","311","Senior Medium","0","","0.063","","0.676","20.851","4","435.592","4","42.933","0.0","0.0","0.0","0","Lindsay  ON"
"Payton Kline","16","16","935","Senior Medium","4","4","0.055","","0.731","0 Laps","4","194.321","3","42.988","0.0","0.0","0.0","0","Gomer  OH"
"Presley Whitney","17","17","187","Senior Medium","1","1","0.014","","0.745","0 Laps","4","188.225","4","43.002","0.0","0.0","0.0","0","Davison  MI"
"Scott Kleman","18","18","92","Senior Medium","0","","0.001","","0.746","22.202","4","436.943","4","43.003","0.0","0.0","0.0","0","Novi  MI"
"Ethan Bole","19","19","7","Senior Medium","0","","0.112","","0.858","26.2","4","440.941","1","43.115","0.0","0.0","0.0","0","Loveland  OH"
"Huntington Bolton","20","20","21","Senior Medium","10","10","0.038","","0.896","0 Laps","4","210.702","4","43.153","0.0","0.0","0.0","0","Bowen  IL"
"Gaven Degenhardt","21","21","3","Senior Medium","8","8","0.078","","0.974","0 Laps","4","205.346","3","43.231","0.0","0.0","0.0","0","Crestview Hills  KY"
"Addison Ianniello","22","22","46","Senior Medium","2","2","0.039","","1.013","0 Laps","4","189.752","2","43.27","0.0","0.0","0.0","0","Lewis Center  OH"
"Riley Davis","23","23","66","Senior Medium","7","7","0.022","","1.035","0 Laps","4","203.452","4","43.292","0.0","0.0","0.0","0","Plain City  OH"
"Linus Gugino","24","24","13","Senior Medium","13","13","0.026","","1.061","0 Laps","4","217.296","4","43.318","0.0","0.0","0.0","0","Holland  MI"
"Jacob Durbin","25","25","69","Senior Medium","11","11","0.017","","1.078","0 Laps","4","213.406","4","43.335","0.0","0.0","0.0","0","Lexington  KY"
"Cory Lutz","26","26","71","Senior Medium","12","12","0.846","","1.924","0 Laps","4","219.807","3","44.181","0.0","0.0","0.0","0","Cincinnati  OH"
