"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.2 - Legends","1073748084","Practice 2","Practice","2024-04-19 15:50:00 UTC","2024-04-19 15:58:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","11","11","","","","0","11","490.885","5","43.349","0.0","0.0","0.0","0","Middletown  OH"
"Ryan Cassity","2","2","53","Legends","5","5","0.348","","0.348","1 Lap","10","490.698","8","43.697","0.0","0.0","0.0","0","Morton  IL"
"Drew Galloway","3","3","79","Legends","6","6","0.092","","0.440","8.339","11","499.224","7","43.789","0.0","0.0","0.0","0","Miamisburg  OH"
"JD Gunn","4","4","14","Legends","18","","0.088","","0.528","32.086","9","522.971","9","43.877","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","5","5","21","Legends","9","9","0.234","","0.762","7.79","10","498.675","7","44.111","0.0","0.0","0.0","0","South Bend  IN"
"Raymond Brown","6","6","84","Legends","3","3","0.137","","0.899","3.893","11","494.778","7","44.248","0.0","0.0","0.0","0","Trenton  OH"
"Tim Stiefel","7","7","5","Legends","4","4","0.206","","1.105","4 Laps","7","319.83","7","44.454","0.0","0.0","0.0","0","Rochester  NY"
"Ken Paulson","8","8","6","Legends","15","15","0.181","","1.286","18.953","11","509.838","11","44.635","0.0","0.0","0.0","0"
"Chris Hamilton","9","9","25","Legends","2","2","0.012","","1.298","10.224","11","501.109","6","44.647","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Davis","10","10","17","Legends","12","12","0.002","","1.300","19.249","11","510.134","11","44.649","0.0","0.0","0.0","0","Fisherville  KY"
"Scott Monsion","11","11","13","Legends","7","7","0.014","","1.314","12.988","11","503.873","9","44.663","0.0","0.0","0.0","0","Wilmington  OH"
"Dan Monsion","12","12","23","Legends","8","8","0.299","","1.613","16.703","11","507.588","3","44.962","0.0","0.0","0.0","0","Wilmington  OH"
"Larry Pike","13","13","151","Legends","10","10","0.052","","1.665","17.696","11","508.581","7","45.014","0.0","0.0","0.0","0","Seven Mile  OH"
"Jeff Sterling","14","14","396","Legends","14","14","0.120","","1.785","29.683","11","520.568","8","45.134","0.0","0.0","0.0","0","Burlington  WI"
"Brian Lowrey","15","15","481","Legends","16","16","0.120","","1.905","24.666","11","515.551","9","45.254","0.0","0.0","0.0","0","Lindsay  ON"
"Donald Harrington","16","16","195","Legends","13","13","0.049","","1.954","24.399","11","515.284","4","45.303","0.0","0.0","0.0","0","Cleveland  OH"
"steve mox","17","17","9","Legends","1","1","1.910","","3.864","3 Laps","8","393.031","4","47.213","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","18","18","99","Legends","17","17","0.421","","4.285","16.032","10","506.917","3","47.634","0.0","0.0","0.0","0","Campbellville  ON"
"Rainer Pansch","19","19","22","Legends","0","","","","","11 Laps","0","5.461","0","0.0","0.0","0.0","0.0","0","Covington  KY"
"Ray Mckibben","20","20","20","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kettering  OH"
"Louis Muskopf","21","21","86","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
