"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","0.5 - Senior Light","1073748102","Practice 5","Practice","2024-04-19 21:40:00 UTC","2024-04-19 21:47:57 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jackson Barr","1","1","013","Senior Light","3","3","","","","0","11","477.977","10","42.12","0.0","0.0","0.0","0","Dodgeville  WI"
"Henry Wheeler","2","2","0","Senior Light","21","21","0.048","","0.048","1 Lap","10","444.661","9","42.168","0.0","0.0","0.0","0","Concord Township  OH"
"Tanner DeMaster","3","3","199","Senior Light","10","10","0.071","","0.119","1 Lap","10","437.982","5","42.239","0.0","0.0","0.0","0","Oostburg  WI"
"Josh Stiefel","4","4","019","Senior Light","8","8","0.143","","0.262","1 Lap","10","436.096","3","42.382","0.0","0.0","0.0","0","Rochester  NY"
"Cale Zimmermann","5","5","5","Senior Light","16","16","0.088","","0.350","1 Lap","10","446.781","8","42.47","0.0","0.0","0.0","0","Manitowoc  WI"
"Nagisa Yoshikawa","6","6","98","Senior Light","6","6","0.045","","0.395","0.367","11","478.344","10","42.515","0.0","0.0","0.0","0","Brookfield  IL"
"Scotty Watkins","7","7","99","Senior Light","12","12","0.019","","0.414","10.614","11","488.591","10","42.534","0.0","0.0","0.0","0","Campbellville  ON"
"Addison Ianniello","8","8","46","Senior Light","17","17","0.021","","0.435","9.193","11","487.17","5","42.555","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"James Overbeck","9","9","48","Senior Light","1","1","0.021","","0.456","0 Laps","11","477.879","10","42.576","0.0","0.0","0.0","0","Cincinnati  OH"
"Emily DeMaster","10","10","87","Senior Light","9","9","0.064","","0.520","1 Lap","10","438.261","9","42.64","0.0","0.0","0.0","0","Oostburg  WI"
"Keegan Clark","11","11","038","Senior Light","19","19","0.021","","0.541","9.731","11","487.708","5","42.661","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Braden Heber","12","12","8","Senior Light","11","11","0.024","","0.565","3 Laps","8","354.884","5","42.685","0.0","0.0","0.0","0","Independence  KY"
"Jayden Kraus","13","13","13","Senior Light","2","2","0.072","","0.637","2.702","11","480.679","5","42.757","0.0","0.0","0.0","0","Mt Washington  KY"
"Gavin Isaacs","14","14","412","Senior Light","14","14","0.001","","0.638","1 Lap","10","441.331","6","42.758","0.0","0.0","0.0","0","Irwin  PA"
"Brady Eickhoff","15","15","027","Senior Light","5","5","0.029","","0.667","1 Lap","10","441.63","10","42.787","0.0","0.0","0.0","0","Attica  NY"
"Tycen Stuhr","16","16","222","Senior Light","18","18","0.025","","0.692","10.491","11","488.468","5","42.812","0.0","0.0","0.0","0","Lodi  WI"
"Cody Lindstrom","17","17","49","Senior Light","13","13","0.021","","0.713","7.197","11","485.174","10","42.833","0.0","0.0","0.0","0","Twinsburg  OH"
"Massimo Sunseri","18","18","960","Senior Light","15","15","0.168","","0.881","1 Lap","10","444.485","5","43.001","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ethan Gray","19","19","221","Senior Light","4","4","0.058","","0.939","14.577","11","492.554","10","43.059","0.0","0.0","0.0","0","Cambridge  OH"
"Riley Stasny","20","20","018","Senior Light","22","22","0.015","","0.954","18.408","11","496.385","4","43.074","0.0","0.0","0.0","0","DeMotte  IN"
"Jamey Stropko IV","21","21","111","Senior Light","25","25","0.059","","1.013","2 Laps","9","411.246","9","43.133","0.0","0.0","0.0","0","Medina  OH"
"Mack Brown","22","22","47","Senior Light","24","24","0.124","","1.137","20.583","11","498.56","11","43.257","0.0","0.0","0.0","0","Naples  FL"
"Logan Upton","23","23","27","Senior Light","23","23","0.340","","1.477","2 Laps","9","410.109","5","43.597","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","24","24","242","Senior Light","7","7","0.057","","1.534","1 Lap","10","466.42","9","43.654","0.0","0.0","0.0","0","Milton  ON"
"Michael Mastandrea","25","25","427","Senior Light","27","","0.063","","1.597","6 Laps","5","377.798","4","43.717","0.0","0.0","0.0","0","Export  PA"
"Alexander Vazquez","26","26","24","Senior Light","20","20","0.170","","1.767","1 Lap","10","461.308","4","43.887","0.0","0.0","0.0","0","Schaumburg  IL"
"Dylan White","27","27","72","Senior Light","26","26","2.330","","4.097","9 Laps","2","114.501","2","46.217","0.0","0.0","0.0","0","Newbury  OH"
"Eli Warren","28","28","997","Senior Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
