"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","1.6 - Kid Kart","1073748150","Heat 1","Race","2024-04-20 17:50:00 UTC","2024-04-20 18:00:51 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","2","2","","","","0","8","587.323","3","50.118","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Nason","2","2","225","Kid Kart","3","3","7.410","","7.410","7.41","8","594.733","2","50.669","0.0","0.0","0.0","0","Roscoe  IL"
"Hunter McBride","3","3","611","Kid Kart","1","1","0.206","","7.616","7.616","8","594.939","4","50.961","0.0","0.0","0.0","0","Batesville  IN"
"Ethan Grinyer","4","4","4","Kid Kart","6","6","5.729","","13.345","13.345","8","600.668","4","51.604","0.0","0.0","0.0","0","Puslinch  ON"
"Clyde Kleman","5","5","93","Kid Kart","5","5","0.265","","13.610","13.61","8","600.933","8","51.379","0.0","0.0","0.0","0","Novi  MI"
"Kaiper Nelson","6","6","67","Kid Kart","4","4","1.584","","15.194","15.194","8","602.517","8","51.696","0.0","0.0","0.0","0","Lees Summit  MO"
"Enzo Siener","7","7","27","Kid Kart","11","11","24.501","","39.695","39.695","8","627.018","3","54.199","0.0","0.0","0.0","0","Memphis  IN"
"Weston Kolar","8","8","06","Kid Kart","10","10","0.564","","40.259","40.259","8","627.582","5","52.827","0.0","0.0","0.0","0","Antioch  IL"
"Gavin Metz","9","9","22","Kid Kart","8","8","2.138","","42.397","42.397","8","629.72","5","54.028","0.0","0.0","0.0","0","Kansas City  MO"
"Austin Benoit","10","10","3","Kid Kart","9","9","4 Laps","","DNF","4 Laps","4","402.22","2","52.902","0.0","0.0","0.0","0","Kankakee  IL"
"Dean Yates","11","11","82","Kid Kart","7","7","1 Lap","","DNF","5 Laps","3","347.349","3","53.847","0.0","0.0","0.0","0","Springfield  IL"
