"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","0.4 - Senior Heavy","1073748094","Practice 2","Practice","2024-04-19 16:10:00 UTC","2024-04-19 16:18:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","2","2","","","","0","11","484.824","6","43.529","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Lund","2","2","21","Senior Heavy","12","","0.070","","0.070","2.979","7","487.803","7","43.599","0.0","0.0","0.0","0","Winnebago  IL"
"Matt Lyda","3","3","19","Senior Heavy","4","4","0.022","","0.092","3.085","11","487.909","8","43.621","0.0","0.0","0.0","0","Powell  OH"
"Jesse Clossey","4","4","60","Senior Heavy","3","3","0.021","","0.113","3.758","11","488.582","8","43.642","0.0","0.0","0.0","0"
"Cody Svoboda","5","5","05","Senior Heavy","1","1","0.086","","0.199","1 Lap","10","442.167","5","43.728","0.0","0.0","0.0","0","Geneva  OH"
"Nick Brough","6","6","012","Senior Heavy","5","5","0.059","","0.258","4.596","11","489.42","8","43.787","0.0","0.0","0.0","0","Elkhart  IN"
"Sean OShea","7","7","164","Senior Heavy","9","9","0.089","","0.347","15.62","11","500.444","7","43.876","0.0","0.0","0.0","0","Royal Oak  MI"
"Ryan Spierowski","8","8","16","Senior Heavy","10","10","0.051","","0.398","15.735","11","500.559","7","43.927","0.0","0.0","0.0","0","Mooresville  NC"
"Linus Gugino","9","9","13","Senior Heavy","11","11","0.062","","0.460","16.051","11","500.875","4","43.989","0.0","0.0","0.0","0","Holland  MI"
"Logan Frank","10","10","624","Senior Heavy","7","7","0.034","","0.494","11.282","11","496.106","3","44.023","0.0","0.0","0.0","0","Liberty Township  OH"
"Huntington Bolton","11","11","221","Senior Heavy","8","8","0.117","","0.611","11.467","11","496.291","4","44.14","0.0","0.0","0.0","0","Bowen  IL"
"Katie McDaniel","12","12","99","Senior Heavy","6","6","0.128","","0.739","11.845","11","496.669","9","44.268","0.0","0.0","0.0","0","South Bend  IN"
"Adam Dargis","13","13","22","Senior Heavy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford  OH"
"Tyler Curley","14","14","35","Senior Heavy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kettering  OH"
