"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","1.6 - Kid Kart","1073748152","Feature","Race","2024-04-20 21:30:00 UTC","2024-04-20 21:41:54 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","12","651.698","2","50.339","0.0","0.0","0.0","0","Fort Dodge  IA"
"Hunter McBride","2","2","611","Kid Kart","3","3","8.172","","8.172","8.172","12","659.87","4","50.965","0.0","0.0","0.0","0","Batesville  IN"
"Levi Nason","3","3","225","Kid Kart","2","2","0.155","","8.327","8.327","12","660.025","12","50.873","0.0","0.0","0.0","0","Roscoe  IL"
"Ethan Grinyer","4","4","4","Kid Kart","5","5","7.368","","15.695","15.695","12","667.393","7","51.406","0.0","0.0","0.0","0","Puslinch  ON"
"Clyde Kleman","5","5","93","Kid Kart","4","4","0.138","","15.833","15.833","12","667.531","9","51.464","0.0","0.0","0.0","0","Novi  MI"
"Kaiper Nelson","6","6","67","Kid Kart","6","6","5.497","","21.330","21.33","12","673.028","3","51.681","0.0","0.0","0.0","0","Lees Summit  MO"
"Weston Kolar","7","7","06","Kid Kart","8","8","6.231","","27.561","27.561","12","679.259","7","51.796","0.0","0.0","0.0","0","Antioch  IL"
"Austin Benoit","8","8","3","Kid Kart","10","10","13.075","","40.636","40.636","12","692.334","3","53.093","0.0","0.0","0.0","0","Kankakee  IL"
"Enzo Siener","9","9","27","Kid Kart","7","7","11.168","","51.804","51.804","12","703.502","12","53.691","0.0","0.0","0.0","0","Memphis  IN"
"Gavin Metz","10","10","22","Kid Kart","9","9","0.649","","52.453","52.453","12","704.151","4","53.522","0.0","0.0","0.0","0","Kansas City  MO"
"Dean Yates","11","11","82","Kid Kart","11","11","1 Lap","","1 Lap","6.512","11","658.21","10","52.603","0.0","0.0","0.0","0","Springfield  IL"
