"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","2.5 - Senior Light","1073748187","Feature","Race","2024-04-21 18:15:00 UTC","2024-04-21 18:26:03 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Light","3","3","","","","0","14","631.479","9","41.756","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","2","2","0","Senior Light","1","1","0.259","","0.259","0.259","14","631.738","10","41.722","0.0","0.0","0.0","0","Concord Township  OH"
"Cale Zimmermann","3","3","5","Senior Light","2","2","0.111","","0.370","0.37","14","631.849","9","41.76","0.0","0.0","0.0","0","Manitowoc  WI"
"Keegan Clark","4","4","038","Senior Light","9","9","0.108","","0.478","0.478","14","631.957","13","41.772","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Scotty Watkins","5","5","99","Senior Light","6","6","0.150","","0.628","0.628","14","632.107","10","41.733","0.0","0.0","0.0","0","Campbellville  ON"
"Brady Eickhoff","6","6","027","Senior Light","7","7","0.071","","0.699","0.699","14","632.178","13","41.955","0.0","0.0","0.0","0","Attica  NY"
"James Overbeck","7","7","48","Senior Light","4","4","0.411","","1.110","1.11","14","632.589","9","41.967","0.0","0.0","0.0","0","Cincinnati  OH"
"Tanner DeMaster","8","8","199","Senior Light","5","5","0.230","","1.340","1.34","14","632.819","11","42.075","0.0","0.0","0.0","0","Oostburg  WI"
"Emily DeMaster","9","9","87","Senior Light","13","13","0.185","","1.525","1.525","14","633.004","13","41.792","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Isaacs","10","10","412","Senior Light","15","15","0.122","","1.647","1.647","14","633.126","13","41.795","0.0","0.0","0.0","0","Irwin  PA"
"Michael Mastandrea","11","11","427","Senior Light","16","16","1.795","","3.442","3.442","14","634.921","10","41.837","0.0","0.0","0.0","0","Export  PA"
"Jayden Kraus","12","12","13","Senior Light","11","11","0.990","","4.432","4.432","14","635.911","12","42.069","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan White","13","13","72","Senior Light","14","14","0.712","","5.144","5.144","14","636.623","12","41.997","0.0","0.0","0.0","0","Newbury  OH"
"Braden Heber","14","14","8","Senior Light","12","12","0.409","","5.553","5.553","14","637.032","12","42.026","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","15","15","46","Senior Light","17","17","1.340","","6.893","6.893","14","638.372","13","42.297","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Jamey Stropko IV","16","16","111","Senior Light","20","20","0.189","","7.082","7.082","14","638.561","6","42.315","0.0","0.0","0.0","0","Medina  OH"
"Josh Stiefel","17","17","019","Senior Light","8","8","2.020","","9.102","9.102","14","640.581","9","42.145","0.0","0.0","0.0","0","Rochester  NY"
"Nagisa Yoshikawa","18","18","98","Senior Light","26","26","0.519","","9.621","9.621","14","641.1","9","42.222","0.0","0.0","0.0","0","Brookfield  IL"
"Ethan Gray","19","19","221","Senior Light","21","21","0.377","","9.998","9.998","14","641.477","12","42.405","0.0","0.0","0.0","0","Cambridge  OH"
"Massimo Sunseri","20","20","960","Senior Light","25","25","0.510","","10.508","10.508","14","641.987","13","42.22","0.0","0.0","0.0","0","Pittsburgh  PA"
"Tycen Stuhr","21","21","222","Senior Light","18","18","0.310","","10.818","10.818","14","642.297","14","42.177","0.0","0.0","0.0","0","Lodi  WI"
"Alexander Vazquez","22","22","24","Senior Light","27","27","8.777","","19.595","19.595","14","651.074","13","42.693","0.0","0.0","0.0","0","Schaumburg  IL"
"Logan Upton","23","23","27","Senior Light","24","24","0.509","","20.104","20.104","14","651.583","12","42.801","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","24","24","242","Senior Light","22","22","6.726","","26.830","26.83","14","658.309","8","43.297","0.0","0.0","0.0","0","Milton  ON"
"Mack Brown","25","25","47","Senior Light","19","19","10 Laps","","DNF","10 Laps","4","214.17","3","42.747","0.0","0.0","0.0","0","Naples  FL"
"Cody Lindstrom","26","26","49","Senior Light","23","23","","","DNF","5 Laps","9","427.183","7","42.406","0.0","0.0","0.0","0","Twinsburg  OH"
"Jackson Barr","27","27","013","Senior Light","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
