"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","2.8 - Masters","1073748196","Warm-Up","Practice","2024-04-21 12:56:00 UTC","2024-04-21 13:00:57 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","5","5","","","","0","7","314.218","7","43.265","0.0","0.0","0.0","0","Morton  IL"
"Randall Potter","2","2","222","Masters","7","7","0.089","","0.089","0.692","7","314.91","6","43.354","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","3","3","000","Masters","6","6","0.307","","0.396","9.76","7","323.978","6","43.661","0.0","0.0","0.0","0","Franklin  OH"
"JD Gunn","4","4","14","Masters","3","3","0.138","","0.534","0 Laps","7","313.263","6","43.799","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","5","5","484","Masters","8","8","0.074","","0.608","6.278","7","320.496","6","43.873","0.0","0.0","0.0","0","Brantford  ON"
"Sean OShea","6","6","164","Masters","2","2","0.004","","0.612","0 Laps","7","312.563","7","43.877","0.0","0.0","0.0","0","Royal Oak  MI"
"Alex Cullenen","7","7","32","Masters","9","9","0.133","","0.745","5.829","7","320.047","5","44.01","0.0","0.0","0.0","0","Curtice  OH"
"Ryan Spierowski","8","8","16","Masters","1","1","0.028","","0.773","0 Laps","7","312.287","5","44.038","0.0","0.0","0.0","0","Mooresville  NC"
"Joe DeBoever","9","9","21","Masters","4","4","0.111","","0.884","1 Lap","6","271.486","3","44.149","0.0","0.0","0.0","0","South Bend  IN"
"Robert Ross","10","10","01","Masters","10","10","0.100","","0.984","1 Lap","6","280.223","5","44.249","0.0","0.0","0.0","0","Pittsburgh  PA"
"Chris Osgood","11","11","914","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florence  KY"
