"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","2.3 - Cadet","1073748177","Qualifying","Qualifying","2024-04-21 13:46:00 UTC","2024-04-21 13:49:35 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","1","1","","","","0","4","175.382","3","43.54","0.0","0.0","0.0","0","Smithville  MO"
"Arlo Barr","2","2","1","Cadet (8-10)","2","2","0.141","","0.141","1.565","4","176.947","4","43.681","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","3","3","10","Cadet (8-10)","3","3","0.183","","0.324","4.284","4","179.666","3","43.864","0.0","0.0","0.0","0","Brookfield  OH"
"Logan McCloskey","4","4","2","Cadet (8-10)","8","8","0.064","","0.388","19.435","4","194.817","4","43.928","0.0","0.0","0.0","0","Curtice  OH"
"Liam Fohr","5","5","4","Cadet (8-10)","6","6","0.105","","0.493","15.531","4","190.913","3","44.033","0.0","0.0","0.0","0","Plymouth  WI"
"Brayden Clossey","6","6","60","Cadet (8-10)","4","4","0.283","","0.776","9","4","184.382","4","44.316","0.0","0.0","0.0","0","Orfordville   WI"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","7","7","0.010","","0.786","19.075","4","194.457","2","44.326","0.0","0.0","0.0","0","Greenville  WI"
"William Richard","8","8","587","Cadet (8-10)","5","5","0.032","","0.818","13.824","4","189.206","4","44.358","0.0","0.0","0.0","0","Powell  OH"
"Michael Patrick","9","9","94","Cadet (8-10)","9","9","0.278","","1.096","25.501","4","200.883","4","44.636","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","10","10","444","Cadet (8-10)","10","10","0.414","","1.510","28.684","4","204.066","3","45.05","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","11","11","42","Cadet (8-10)","11","11","0.177","","1.687","38.676","4","214.058","3","45.227","0.0","0.0","0.0","0","Liberty Township  OH"
