"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","0.8 - Masters","1073748114","Practice 2","Practice","2024-04-19 16:50:00 UTC","2024-04-19 17:05:42 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kevin May","1","1","484","Masters","3","3","","","","0","11","494.636","6","43.572","0.0","0.0","0.0","0","Brantford  ON"
"Ryan Spierowski","2","2","16","Masters","4","4","0.114","","0.114","0 Laps","11","493.955","9","43.686","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","3","3","14","Masters","2","2","0.032","","0.146","2 Laps","9","406.204","9","43.718","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","4","4","21","Masters","1","1","0.062","","0.208","0 Laps","11","493.764","6","43.78","0.0","0.0","0.0","0","South Bend  IN"
"Ronald Swift","5","5","000","Masters","5","5","0.106","","0.314","9.452","11","504.088","6","43.886","0.0","0.0","0.0","0","Franklin  OH"
"Sean OShea","6","6","164","Masters","7","7","0.347","","0.661","7 Laps","4","188.765","2","44.233","0.0","0.0","0.0","0","Royal Oak  MI"
"Alex Cullenen","7","7","32","Masters","6","6","0.091","","0.752","7.282","11","501.918","2","44.324","0.0","0.0","0.0","0","Curtice  OH"
"Ryan Cassity","8","8","53","Masters","10","10","0.003","","0.755","6 Laps","5","331.165","4","44.327","0.0","0.0","0.0","0","Morton  IL"
"robert ross","9","9","01","Masters","9","9","0.114","","0.869","14.99","11","509.626","9","44.441","0.0","0.0","0.0","0","Pittsburgh  PA"
"Chris Osgood","10","10","914","Masters","8","8","0.502","","1.371","1 Lap","10","471.141","5","44.943","0.0","0.0","0.0","0","Florence  KY"
"Randall Potter","11","11","222","Masters","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield Township  OH"
