"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","0.1 - Junior","1073748080","Practice 3","Practice","2024-04-19 17:40:00 UTC","2024-04-19 17:47:51 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Will Wilke","1","1","84","Junior","7","7","","","","0","11","486.809","8","43.006","0.0","0.0","0.0","0","Chelsea  MI"
"Izayah Maxey","2","2","22","Junior","9","9","0.081","","0.081","0.765","11","487.574","8","43.087","0.0","0.0","0.0","0","Avon  IN"
"Isaac Malcuit","3","3","75","Junior","20","20","0.003","","0.084","14.302","11","501.111","7","43.09","0.0","0.0","0.0","0","Strasburg  OH"
"Brady Schad","4","4","865","Junior","6","6","0.143","","0.227","0.405","11","487.214","8","43.233","0.0","0.0","0.0","0","Plymouth  WI"
"Jordan Cline","5","5","16","Junior","19","19","0.026","","0.253","12.638","5","499.447","4","43.259","0.0","0.0","0.0","0","Rochester  NY"
"Holden Harder","6","6","57","Junior","4","4","0.047","","0.300","3.8","11","490.609","5","43.306","0.0","0.0","0.0","0","Madison  WI"
"Sam Tutwiler","7","7","9","Junior","3","3","0.045","","0.345","0.678","11","487.487","7","43.351","0.0","0.0","0.0","0","Fishers  IN"
"Ezekiel Haight","8","8","17","Junior","14","14","0.012","","0.357","16.69","11","503.499","5","43.363","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Porter Trudell","9","9","29","Junior","8","8","0.011","","0.368","1 Lap","10","480.472","5","43.374","0.0","0.0","0.0","0","Pulaski  WI"
"Layton Mull","10","10","427","Junior","12","12","0.022","","0.390","4.339","11","491.148","11","43.396","0.0","0.0","0.0","0","Lafayette  IN"
"Hudson Jack Urlin","11","11","214","Junior","1","1","0.008","","0.398","1 Lap","10","444.485","6","43.404","0.0","0.0","0.0","0","Komoka  ON"
"Christopher Wakefield","12","12","11","Junior","21","21","0.076","","0.474","20.713","10","507.522","8","43.48","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Beckham Lewis","13","13","443","Junior","16","16","0.113","","0.587","11.525","11","498.334","7","43.593","0.0","0.0","0.0","0","Moscow  OH"
"Evan Benoit","14","14","305","Junior","10","10","0.033","","0.620","5.119","11","491.928","9","43.626","0.0","0.0","0.0","0","Kankakee  IL"
"Brayden Domont","15","15","309","Junior","2","2","0.033","","0.653","1.216","11","488.025","8","43.659","0.0","0.0","0.0","0","Bourbonnais  IL"
"Clay O'Brian","16","16","24","Junior","13","13","0.015","","0.668","9.508","11","496.317","5","43.674","0.0","0.0","0.0","0","Pittsburgh  PA"
"Teghan Schneider","17","17","09","Junior","5","5","0.025","","0.693","4.592","11","491.401","9","43.699","0.0","0.0","0.0","0","Fremont  OH"
"Max Franceschelli","18","18","251","Junior","17","17","0.002","","0.695","13.369","8","500.178","5","43.701","0.0","0.0","0.0","0","Windsor  ON"
"Nathan Dupuis","19","19","669","Junior","15","15","0.109","","0.804","12.877","11","499.686","10","43.81","0.0","0.0","0.0","0","Harrow  ON"
"Ethan LeRoy","20","20","63","Junior","11","11","0.075","","0.879","7.494","11","494.303","8","43.885","0.0","0.0","0.0","0","Bourbonnais  IL"
"Eddie Rader","21","21","10","Junior","18","18","0.077","","0.956","17.105","11","503.914","9","43.962","0.0","0.0","0.0","0","Elkhorn  WI"
"Jenna Barnard","22","22","36","Junior","0","","","","","11 Laps","0","6.973","0","0.0","0.0","0.0","0.0","0","Albion  NY"
"Joseph Sheppard","23","23","3","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton  OH"
"David Francey","24","24","35","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Severn  ON"
"Randi Harvey","25","25","455","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"Jacob Schaible","26","26","821","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleves  OH"
