"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","1.9 - Senior Medium","1073748163","Warm-Up","Practice","2024-04-20 14:04:00 UTC","2024-04-20 14:08:55 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","21","21","","","","0","7","327.935","7","42.372","0.0","0.0","0.0","0","Elk Creek  KY"
"Cale Zimmermann","2","2","505","Senior Medium","20","20","0.077","","0.077","38.034","8","365.969","8","42.449","0.0","0.0","0.0","0","Manitowoc  WI"
"Henry Wheeler","3","3","0","Senior Medium","23","23","0.017","","0.094","42.729","8","370.664","6","42.466","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","4","4","23","Senior Medium","19","19","0.097","","0.191","38.583","8","366.518","6","42.563","0.0","0.0","0.0","0","Big Bend  WI"
"Keegan Clark","5","5","38","Senior Medium","22","22","0.023","","0.214","0.953","7","328.888","5","42.586","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Dylan White","6","6","72","Senior Medium","3","3","0.060","","0.274","20.869","8","348.804","5","42.646","0.0","0.0","0.0","0","Newbury  OH"
"AJ Roderick","7","7","56","Senior Medium","10","10","0.024","","0.298","23.413","8","351.348","8","42.67","0.0","0.0","0.0","0","Chardon  OH"
"Ben Lyda","8","8","991","Senior Medium","2","2","0.103","","0.401","21.044","8","348.979","8","42.773","0.0","0.0","0.0","0","Powell  OH"
"Brady Eickhoff","9","9","027","Senior Medium","13","13","0.086","","0.487","27.304","8","355.239","5","42.859","0.0","0.0","0.0","0","Attica  NY"
"Malachi Haight","10","10","205","Senior Medium","6","6","0.046","","0.533","22.024","8","349.959","3","42.905","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Braden Heber","11","11","8","Senior Medium","14","14","0.037","","0.570","28.214","8","356.149","6","42.942","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","12","12","46","Senior Medium","9","9","0.004","","0.574","24.583","8","352.518","7","42.946","0.0","0.0","0.0","0","Lewis Center  OH"
"Scott Kleman","13","13","92","Senior Medium","7","7","0.107","","0.681","25.147","8","353.082","6","43.053","0.0","0.0","0.0","0","Novi  MI"
"Presley Whitney","14","14","187","Senior Medium","25","25","0.012","","0.693","49.979","8","377.914","7","43.065","0.0","0.0","0.0","0","Davison  MI"
"Jack Sutton","15","15","09","Senior Medium","16","16","0.120","","0.813","30.362","8","358.297","5","43.185","0.0","0.0","0.0","0","Chicago  IL"
"Payton Kline","16","16","935","Senior Medium","24","24","0.049","","0.862","50.583","8","378.518","8","43.234","0.0","0.0","0.0","0","Gomer  OH"
"Nolan Holliday","17","17","9","Senior Medium","8","8","0.141","","1.003","27.407","8","355.342","4","43.375","0.0","0.0","0.0","0","Liberty Township  OH"
"Jacob Durbin","18","18","69","Senior Medium","17","17","0.023","","1.026","37.463","8","365.398","8","43.398","0.0","0.0","0.0","0","Lexington  KY"
"Gaven Degenhardt","19","19","3","Senior Medium","15","15","0.025","","1.051","31.736","8","359.671","6","43.423","0.0","0.0","0.0","0","Crestview Hills  KY"
"Huntington Bolton","20","20","21","Senior Medium","5","5","0.251","","1.302","28.923","8","356.858","7","43.674","0.0","0.0","0.0","0","Bowen  IL"
"Cory Lutz","21","21","71","Senior Medium","18","18","1.046","","2.348","48.788","8","376.723","8","44.72","0.0","0.0","0.0","0","Cincinnati  OH"
"Linus Gugino","22","22","13","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holland  MI"
"Ethan Bole","23","23","7","Senior Medium","1","1","","","","18.261","8","346.196","7","42.339","0.0","0.0","0.0","0","Loveland  OH"
"James Overbeck","24","24","48","Senior Medium","4","4","","","","19.406","8","347.341","7","42.612","0.0","0.0","0.0","0","Cincinnati  OH"
"Carson Bartlett","25","25","311","Senior Medium","12","12","","","","25.734","8","353.669","8","42.71","0.0","0.0","0.0","0","Lindsay  ON"
"Riley Davis","26","26","66","Senior Medium","11","11","","","","30.455","8","358.39","8","43.253","0.0","0.0","0.0","0","Plain City  OH"
