"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","2.9 - Senior Medium","1073748203","Feature","Race","2024-04-21 19:15:00 UTC","2024-04-21 19:29:04 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cale Zimmermann","1","1","505","Senior Medium","4","4","","","","0","14","646.996","9","42.298","0.0","0.0","0.0","0","Manitowoc  WI"
"Nick Ksobiech","2","2","23","Senior Medium","1","1","0.054","","0.054","0.054","14","647.05","9","42.296","0.0","0.0","0.0","0","Big Bend  WI"
"Eli Warren","3","3","997","Senior Medium","5","5","1.461","","1.515","1.515","14","648.511","11","42.419","0.0","0.0","0.0","0","Elk Creek  KY"
"AJ Roderick","4","4","56","Senior Medium","7","7","0.924","","2.439","2.439","14","649.435","5","42.693","0.0","0.0","0.0","0","Chardon  OH"
"Malachi Haight","5","5","205","Senior Medium","6","6","0.619","","3.058","3.058","14","650.054","14","42.539","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Brady Eickhoff","6","6","027","Senior Medium","8","8","1.482","","4.540","4.54","14","651.536","13","42.379","0.0","0.0","0.0","0","Attica  NY"
"Presley Whitney","7","7","187","Senior Medium","11","11","0.075","","4.615","4.615","14","651.611","10","42.518","0.0","0.0","0.0","0","Davison  MI"
"Dylan White","8","8","72","Senior Medium","9","9","0.213","","4.828","4.828","14","651.824","11","42.616","0.0","0.0","0.0","0","Newbury  OH"
"Keegan Clark","9","9","38","Senior Medium","24","24","1.048","","5.876","5.876","14","652.872","13","42.386","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Ben Lyda","10","10","991","Senior Medium","10","10","0.199","","6.075","6.075","14","653.071","11","42.791","0.0","0.0","0.0","0","Powell  OH"
"Braden Heber","11","11","8","Senior Medium","25","25","0.556","","6.631","6.631","14","653.627","9","42.479","0.0","0.0","0.0","0","Independence  KY"
"Linus Gugino","12","12","13","Senior Medium","21","21","1.645","","8.276","8.276","14","655.272","8","42.817","0.0","0.0","0.0","0","Holland  MI"
"Carson Bartlett","13","13","311","Senior Medium","14","14","0.380","","8.656","8.656","14","655.652","8","42.841","0.0","0.0","0.0","0","Lindsay  ON"
"Gaven Degenhardt","14","14","3","Senior Medium","18","18","0.675","","9.331","9.331","14","656.327","14","42.95","0.0","0.0","0.0","0","Crestview Hills  KY"
"Addison Ianniello","15","15","46","Senior Medium","16","16","0.089","","9.420","9.42","14","656.416","14","42.759","0.0","0.0","0.0","0","Lewis Center  OH"
"Riley Davis","16","16","66","Senior Medium","20","20","0.174","","9.594","9.594","14","656.59","14","42.718","0.0","0.0","0.0","0","Plain City  OH"
"Nolan Holliday","17","17","9","Senior Medium","19","19","1.382","","10.976","10.976","14","657.972","11","42.799","0.0","0.0","0.0","0","Liberty Township  OH"
"Jack Sutton","18","18","09","Senior Medium","13","13","4.816","","15.792","15.792","14","662.788","9","42.739","0.0","0.0","0.0","0","Chicago  IL"
"Jacob Durbin","19","19","69","Senior Medium","23","23","1.704","","17.496","17.496","14","664.492","12","43.295","0.0","0.0","0.0","0","Lexington  KY"
"Payton Kline","20","20","935","Senior Medium","12","12","17.385","","34.881","34.881","14","681.877","13","43.217","0.0","0.0","0.0","0","Gomer  OH"
"Huntington Bolton","21","21","21","Senior Medium","17","17","2 Laps","","DNF","2 Laps","12","575.581","8","43.212","0.0","0.0","0.0","0","Bowen  IL"
"James Overbeck","22","22","48","Senior Medium","2","2","","","DNF","12 Laps","2","134.536","2","43.039","0.0","0.0","0.0","0","Cincinnati  OH"
"Scott Kleman","23","23","92","Senior Medium","15","15","","","DNF","12 Laps","2","143.778","2","44.279","0.0","0.0","0.0","0","Novi  MI"
"Ethan Bole","24","24","7","Senior Medium","22","22","","","DNS","14 Laps","0","49.447","0","0.0","0.0","0.0","0.0","0","Loveland  OH"
"Henry Wheeler","25","25","0","Senior Medium","3","3","","","DQ","9 Laps","5","263.609","5","42.613","0.0","0.0","0.0","0","Concord Township  OH"
