"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","0.4 - Senior Heavy","1073748093","Practice 1","Practice","2024-04-19 14:30:00 UTC","2024-04-19 15:00:47 UTC","PROVISIONAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","7","7","","","","0","10","482.879","9","44.575","0.0","0.0","0.0","0","Big Bend  WI"
"Connor Lund","2","2","21","Senior Heavy","9","9","0.021","","0.021","2.049","7","484.928","6","44.596","0.0","0.0","0.0","0","Winnebago  IL"
"Matt Lyda","3","3","19","Senior Heavy","1","1","0.031","","0.052","2.285","10","485.164","10","44.627","0.0","0.0","0.0","0","Powell  OH"
"Jesse Clossey","4","4","60","Senior Heavy","6","6","0.017","","0.069","0.179","10","483.058","9","44.644","0.0","0.0","0.0","0"
"Nick Brough","5","5","012","Senior Heavy","3","3","0.044","","0.113","1.772","10","484.651","6","44.688","0.0","0.0","0.0","0","Elkhart  IN"
"Katie McDaniel","6","6","99","Senior Heavy","5","5","0.025","","0.138","2.81","9","485.689","9","44.713","0.0","0.0","0.0","0","South Bend  IN"
"Linus Gugino","7","7","13","Senior Heavy","4","4","0.017","","0.155","1.956","10","484.835","10","44.73","0.0","0.0","0.0","0","Holland  MI"
"Ryan Spierowski","8","8","16","Senior Heavy","2","2","0.030","","0.185","0.871","10","483.75","10","44.76","0.0","0.0","0.0","0","Mooresville  NC"
"Huntington Bolton","9","9","221","Senior Heavy","8","8","0.438","","0.623","6.765","10","489.644","6","45.198","0.0","0.0","0.0","0","Bowen  IL"
"Cody Svoboda","10","10","05","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geneva  OH"
"Adam Dargis","11","11","22","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford  OH"
"Tyler Curley","12","12","35","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kettering  OH"
"Sean OShea","13","13","164","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Logan Frank","14","14","624","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
