"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","2.8 - Masters","1073748199","Feature","Race","2024-04-21 19:00:00 UTC","2024-04-21 19:11:40 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Randall Potter","1","1","222","Masters","1","1","","","","0","14","649.449","11","42.94","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ryan Cassity","2","2","53","Masters","3","3","0.062","","0.062","0.062","14","649.511","11","42.827","0.0","0.0","0.0","0","Morton  IL"
"Ronald Swift","3","3","000","Masters","2","2","0.170","","0.232","0.232","14","649.681","7","42.974","0.0","0.0","0.0","0","Franklin  OH"
"Ryan Spierowski","4","4","16","Masters","4","4","3.441","","3.844","3.844","14","653.293","11","43.311","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin May","5","5","484","Masters","5","5","0.171","","0.403","0.403","14","649.852","6","43.096","0.0","0.0","0.0","0","Brantford  ON"
"Sean OShea","6","6","164","Masters","6","6","1.719","","5.563","5.563","14","655.012","9","43.447","0.0","0.0","0.0","0","Royal Oak  MI"
"Joe DeBoever","7","7","21","Masters","7","7","0.334","","5.897","5.897","14","655.346","12","43.424","0.0","0.0","0.0","0","South Bend  IN"
"Alex Cullenen","8","8","32","Masters","11","11","2.245","","8.142","8.142","14","657.591","9","43.581","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","9","9","914","Masters","9","9","","","DNF","1 Lap","13","614.185","8","43.634","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","10","10","01","Masters","8","8","3.065","","11.207","11.207","14","660.656","12","43.594","0.0","0.0","0.0","0","Pittsburgh  PA"
"JD Gunn","11","11","14","Masters","10","10","8 Laps","","DNF","8 Laps","6","307.932","6","43.562","0.0","0.0","0.0","0","South Bend  IN"
