"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","0.3 - Cadet","1073748088","Practice 1","Practice","2024-04-19 14:20:00 UTC","2024-04-19 14:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Liam Fohr","1","1","4","Cadet (8-10)","2","2","","","","0","11","505.008","9","44.72","0.0","0.0","0.0","0","Plymouth  WI"
"Hayden Lawson","2","2","10","Cadet (8-10)","7","7","0.150","","0.150","18.266","11","523.274","9","44.87","0.0","0.0","0.0","0","Brookfield  OH"
"Brayden Clossey","3","3","60","Cadet (8-10)","4","4","0.270","","0.420","5.493","11","510.501","8","45.14","0.0","0.0","0.0","0","Orfordville   WI"
"William Richard","4","4","587","Cadet (8-10)","1","1","0.054","","0.474","1.078","11","506.086","9","45.194","0.0","0.0","0.0","0","Powell  OH"
"Arlo Barr","5","5","1","Cadet (8-10)","3","3","0.241","","0.715","8.097","11","513.105","5","45.435","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan McCloskey","6","6","2","Cadet (8-10)","8","8","0.245","","0.960","1 Lap","10","485.354","10","45.68","0.0","0.0","0.0","0","Curtice  OH"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","5","5","0.370","","1.330","17.977","11","522.985","9","46.05","0.0","0.0","0.0","0","Greenville  WI"
"Harrison Bell","8","8","444","Cadet (8-10)","9","9","0.006","","1.336","1 Lap","10","494.31","7","46.056","0.0","0.0","0.0","0","Fostoria  OH"
"Michael Patrick","9","9","94","Cadet (8-10)","6","6","0.060","","1.396","17.871","11","522.879","8","46.116","0.0","0.0","0.0","0","Essex  ON"
"RJ Brown","10","10","7","Cadet (8-10)","10","10","0.521","","1.917","1.98","10","506.988","8","46.637","0.0","0.0","0.0","0","Smithville  MO"
"Jackson Frank","11","11","42","Cadet (8-10)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
