"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","0.8 - Masters","1073748113","Practice 1","Practice","2024-04-19 15:10:00 UTC","2024-04-19 15:40:08 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Randall Potter","1","1","222","Masters","5","5","","","","0","9","403.23","8","43.918","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","2","2","000","Masters","1","1","0.045","","0.045","44.516","10","447.746","8","43.963","0.0","0.0","0.0","0","Franklin  OH"
"Ryan Spierowski","3","3","16","Masters","3","3","0.022","","0.067","1:30.137","11","493.367","6","43.985","0.0","0.0","0.0","0","Mooresville  NC"
"JD Gunn","4","4","14","Masters","4","4","0.089","","0.156","1:30.615","11","493.845","8","44.074","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","5","5","21","Masters","2","2","0.138","","0.294","1:30.444","11","493.674","7","44.212","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","6","6","484","Masters","7","7","0.428","","0.722","1:43.603","11","506.833","7","44.64","0.0","0.0","0.0","0","Brantford  ON"
"Alex Cullenen","7","7","32","Masters","8","8","0.109","","0.831","1:43.477","11","506.707","8","44.749","0.0","0.0","0.0","0","Curtice  OH"
"robert ross","8","8","01","Masters","6","6","0.856","","1.687","1:08.989","10","472.219","8","45.605","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ryan Cassity","9","9","53","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Sean OShea","10","10","164","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak  MI"
"Chris Osgood","11","11","914","Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florence  KY"
