"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.2 - Legends","1073748132","Feature","Race","2024-04-20 20:34:00 UTC","2024-04-20 20:43:46 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","12","548.335","9","43.253","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","2","2","0.073","","0.073","0.073","12","548.408","12","43.323","0.0","0.0","0.0","0","Middletown  OH"
"Tim Stiefel","3","3","5","Legends","5","5","7.028","","7.101","7.101","12","555.436","9","43.857","0.0","0.0","0.0","0","Rochester  NY"
"Drew Galloway","4","4","79","Legends","4","4","0.691","","7.792","7.792","12","556.127","11","43.744","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","5","5","396","Legends","6","6","0.513","","8.305","8.305","12","556.64","11","43.821","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","6","6","21","Legends","8","8","0.604","","8.909","8.909","12","557.244","11","43.963","0.0","0.0","0.0","0","South Bend  IN"
"Ken Paulson","7","7","6","Legends","7","7","0.314","","9.223","9.223","12","557.558","11","43.825","0.0","0.0","0.0","0"
"JD Gunn","8","8","14","Legends","3","3","0.910","","10.133","10.133","12","558.468","9","44.018","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","9","9","17","Legends","10","10","0.038","","10.171","10.171","12","558.506","12","43.827","0.0","0.0","0.0","0","Fisherville  KY"
"Rainer Pansch","10","10","22","Legends","9","9","0.738","","10.909","10.909","12","559.244","8","43.988","0.0","0.0","0.0","0","Covington  KY"
"Raymond Brown","11","11","84","Legends","20","20","4.401","","15.310","15.31","12","563.645","4","44.023","0.0","0.0","0.0","0","Trenton  OH"
"Dan Monsion","12","12","23","Legends","11","11","0.515","","15.825","15.825","12","564.16","12","44.024","0.0","0.0","0.0","0","Wilmington  OH"
"Donald Harrington","13","13","195","Legends","13","13","0.561","","16.386","16.386","12","564.721","12","44.409","0.0","0.0","0.0","0","Cleveland  OH"
"Scott Monsion","14","14","13","Legends","12","12","0.278","","16.664","16.664","12","564.999","11","44.094","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","15","15","25","Legends","15","15","1.029","","17.693","17.693","12","566.028","7","44.533","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Lowrey","16","16","481","Legends","17","17","5.343","","23.036","23.036","12","571.371","11","45.052","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","17","17","151","Legends","16","16","0.824","","23.860","23.86","12","572.195","12","44.824","0.0","0.0","0.0","0","Seven Mile  OH"
"Steve Mox","18","18","9","Legends","18","18","1 Lap","","1 Lap","5.659","11","553.994","4","47.078","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","19","19","99","Legends","19","19","0.222","","1 Lap","5.881","11","554.216","3","47.119","0.0","0.0","0.0","0","Campbellville  ON"
"Ray Mckibben","20","20","20","Legends","14","14","27.080","","1 Lap","32.961","11","581.296","4","44.42","0.0","0.0","0.0","0","kettering  OH"
