"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","1.4 - Senior Heavy","1073748142","Feature","Race","2024-04-20 21:02:00 UTC","2024-04-20 21:11:47 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","12","556.768","9","42.895","0.0","0.0","0.0","0","Big Bend  WI"
"Jesse Clossey","2","2","60","Senior Heavy","2","2","0.101","","0.101","0.101","12","556.869","7","42.871","0.0","0.0","0.0","0"
"Matt Lyda","3","3","19","Senior Heavy","3","3","0.155","","0.256","0.256","12","557.024","8","42.898","0.0","0.0","0.0","0","Powell  OH"
"Connor Lund","4","4","21","Senior Heavy","5","5","3.661","","3.917","3.917","12","560.685","7","43.193","0.0","0.0","0.0","0","Winnebago  IL"
"Sean OShea","5","5","164","Senior Heavy","4","4","0.200","","4.117","4.117","12","560.885","10","43.164","0.0","0.0","0.0","0","Royal Oak  MI"
"Linus Gugino","6","6","13","Senior Heavy","6","6","0.141","","4.258","4.258","12","561.026","11","43.178","0.0","0.0","0.0","0","Holland  MI"
"Nick Brough","7","7","012","Senior Heavy","7","7","2.040","","6.298","6.298","12","563.066","6","43.384","0.0","0.0","0.0","0","Elkhart  IN"
"Ryan Spierowski","8","8","16","Senior Heavy","9","9","1.238","","7.536","7.536","12","564.304","6","43.57","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Frank","9","9","624","Senior Heavy","10","10","1.464","","9.000","9","12","565.768","4","43.456","0.0","0.0","0.0","0","Liberty Township  OH"
"Cody Svoboda","10","10","05","Senior Heavy","14","14","0.246","","9.246","9.246","12","566.014","4","43.453","0.0","0.0","0.0","0","Geneva  OH"
"Huntington Bolton","11","11","221","Senior Heavy","8","8","0.744","","9.990","9.99","12","566.758","7","43.57","0.0","0.0","0.0","0","Bowen  IL"
"Adam Dargis","12","12","22","Senior Heavy","12","12","3.770","","13.760","13.76","12","570.528","10","43.943","0.0","0.0","0.0","0","Milford  OH"
"Katie McDaniel","13","13","99","Senior Heavy","13","13","0.127","","13.887","13.887","12","570.655","5","43.821","0.0","0.0","0.0","0","South Bend  IN"
"Tyler Curley","14","14","35","Senior Heavy","11","11","4.620","","18.507","18.507","12","575.275","5","43.512","0.0","0.0","0.0","0","Kettering  OH"
