"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","1.7 - Sportsman","1073748153","Warm-Up","Practice","2024-04-20 13:48:00 UTC","2024-04-20 13:53:12 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","1","1","","","","0","7","308.824","6","43.505","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","3","3","0.088","","0.088","4.72","7","313.544","7","43.593","0.0","0.0","0.0","0","Mount Prospect  IL"
"Jonathan Borre","3","3","28","Sportsman (10-13)","4","4","0.024","","0.112","5.266","7","314.09","7","43.617","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Cooper Mull","4","4","52","Sportsman (10-13)","2","2","0.040","","0.152","5.381","7","314.205","7","43.657","0.0","0.0","0.0","0","Lafayette  IN"
"Gavin Dyer","5","5","5","Sportsman (10-13)","5","5","0.101","","0.253","5.807","7","314.631","5","43.758","0.0","0.0","0.0","0","Kiel  WI"
"Trevor Perfetti","6","6","66","Sportsman (10-13)","10","10","0.091","","0.344","29.287","7","338.111","7","43.849","0.0","0.0","0.0","0","Lebanon  OH"
"Callahan Meyers","7","7","70","Sportsman (10-13)","6","6","0.199","","0.543","8.828","7","317.652","7","44.048","0.0","0.0","0.0","0","New Berlin  WI"
"Alyssa Eddy","8","8","100","Sportsman (10-13)","9","9","0.061","","0.604","17.134","7","325.958","6","44.109","0.0","0.0","0.0","0","Saint Michael  MN"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","7","7","1.780","","2.384","27.978","7","336.802","5","45.889","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","8","8","0.882","","3.266","32.335","7","341.159","7","46.771","0.0","0.0","0.0","0","Elkhorn  WI"
