"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","1.9 - Senior Medium","1073748164","Qualifying","Qualifying","2024-04-20 16:04:00 UTC","2024-04-20 16:11:22 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","0","","","","","0","4","406.631","3","42.468","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","2","2","0","Senior Medium","0","","0.113","","0.113","4.297","4","410.928","4","42.581","0.0","0.0","0.0","0","Concord Township  OH"
"Nick Ksobiech","3","3","23","Senior Medium","0","","0.077","","0.190","10.604","4","417.235","4","42.658","0.0","0.0","0.0","0","Big Bend  WI"
"AJ Roderick","4","4","56","Senior Medium","0","","0.022","","0.212","15.013","4","421.644","4","42.68","0.0","0.0","0.0","0","Chardon  OH"
"Cale Zimmermann","5","5","505","Senior Medium","0","","0.062","","0.274","3.42","4","410.051","3","42.742","0.0","0.0","0.0","0","Manitowoc  WI"
"James Overbeck","6","6","48","Senior Medium","10","10","0.041","","0.315","0 Laps","4","204.69","1","42.783","0.0","0.0","0.0","0","Cincinnati  OH"
"Malachi Haight","7","7","205","Senior Medium","0","","0.035","","0.350","21.268","4","427.899","1","42.818","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Keegan Clark","8","8","38","Senior Medium","0","","0.036","","0.386","10.929","4","417.56","2","42.854","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Carson Bartlett","9","9","311","Senior Medium","12","12","0.008","","0.394","0 Laps","4","207.458","4","42.862","0.0","0.0","0.0","0","Lindsay  ON"
"Braden Heber","10","10","8","Senior Medium","0","","0.102","","0.496","25.36","4","431.991","3","42.964","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","11","11","46","Senior Medium","0","","0.070","","0.566","27.833","4","434.464","4","43.034","0.0","0.0","0.0","0","Lewis Center  OH"
"Brady Eickhoff","12","12","027","Senior Medium","0","","0.001","","0.567","20.69","4","427.321","4","43.035","0.0","0.0","0.0","0","Attica  NY"
"Scott Kleman","13","13","92","Senior Medium","0","","0.093","","0.660","29.986","4","436.617","1","43.128","0.0","0.0","0.0","0","Novi  MI"
"Jack Sutton","14","14","09","Senior Medium","2","2","0.018","","0.678","0 Laps","4","185.51","1","43.146","0.0","0.0","0.0","0","Chicago  IL"
"Payton Kline","15","15","935","Senior Medium","3","3","0.004","","0.682","0 Laps","4","188.28","1","43.15","0.0","0.0","0.0","0","Gomer  OH"
"Ben Lyda","16","16","991","Senior Medium","0","","0.004","","0.686","18.843","4","425.474","2","43.154","0.0","0.0","0.0","0","Powell  OH"
"Nolan Holliday","17","17","9","Senior Medium","4","4","0.004","","0.690","0 Laps","4","189.751","3","43.158","0.0","0.0","0.0","0","Liberty Township  OH"
"Dylan White","18","18","72","Senior Medium","0","","0.035","","0.725","13.581","4","420.212","3","43.193","0.0","0.0","0.0","0","Newbury  OH"
"Presley Whitney","19","19","187","Senior Medium","1","1","0.007","","0.732","0 Laps","4","183.882","2","43.2","0.0","0.0","0.0","0","Davison  MI"
"Linus Gugino","20","20","13","Senior Medium","9","9","0.033","","0.765","0 Laps","4","206.029","3","43.233","0.0","0.0","0.0","0","Holland  MI"
"Ethan Bole","21","21","7","Senior Medium","11","11","0.103","","0.868","0 Laps","4","207.037","1","43.336","0.0","0.0","0.0","0","Loveland  OH"
"Huntington Bolton","22","22","21","Senior Medium","7","7","0.159","","1.027","0 Laps","4","199.792","4","43.495","0.0","0.0","0.0","0","Bowen  IL"
"Gaven Degenhardt","23","23","3","Senior Medium","6","6","0.059","","1.086","0 Laps","4","197.372","4","43.554","0.0","0.0","0.0","0","Crestview Hills  KY"
"Jacob Durbin","24","24","69","Senior Medium","5","5","0.026","","1.112","0 Laps","4","196.513","3","43.58","0.0","0.0","0.0","0","Lexington  KY"
"Riley Davis","25","25","66","Senior Medium","13","13","0.229","","1.341","0 Laps","4","216.657","1","43.809","0.0","0.0","0.0","0","Plain City  OH"
"Cory Lutz","26","26","71","Senior Medium","8","8","0.690","","2.031","0 Laps","4","210.74","4","44.499","0.0","0.0","0.0","0","Cincinnati  OH"
