"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","1.4 - Senior Heavy","1073748140","Heat 1","Race","2024-04-20 17:30:00 UTC","2024-04-20 17:36:45 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Nick Ksobiech","1","1","23","Senior Heavy","1","1","","","","0","8","382.266","6","43.277","0.0","0.0","0.0","0","Big Bend  WI"
"Jesse Clossey","2","2","60","Senior Heavy","3","3","0.422","","0.422","0.422","8","382.688","6","43.282","0.0","0.0","0.0","0"
"Matt Lyda","3","3","19","Senior Heavy","2","2","0.959","","1.381","1.381","8","383.647","7","43.302","0.0","0.0","0.0","0","Powell  OH"
"Linus Gugino","4","4","13","Senior Heavy","4","4","0.829","","2.210","2.21","8","384.476","5","43.421","0.0","0.0","0.0","0","Holland  MI"
"Connor Lund","5","5","21","Senior Heavy","5","5","0.234","","2.444","2.444","8","384.71","7","43.428","0.0","0.0","0.0","0","Winnebago  IL"
"Sean OShea","6","6","164","Senior Heavy","10","10","3.388","","5.832","5.832","8","388.098","6","43.712","0.0","0.0","0.0","0","Royal Oak  MI"
"Logan Frank","7","7","624","Senior Heavy","6","6","1.525","","7.357","7.357","8","389.623","6","43.685","0.0","0.0","0.0","0","Liberty Township  OH"
"Nick Brough","8","8","012","Senior Heavy","7","7","0.100","","7.457","7.457","8","389.723","2","44.003","0.0","0.0","0.0","0","Elkhart  IN"
"Tyler Curley","9","9","35","Senior Heavy","11","11","0.061","","7.518","7.518","8","389.784","7","43.742","0.0","0.0","0.0","0","Kettering  OH"
"Huntington Bolton","10","10","221","Senior Heavy","12","12","0.139","","7.657","7.657","8","389.923","6","43.882","0.0","0.0","0.0","0","Bowen  IL"
"Katie McDaniel","11","11","99","Senior Heavy","14","14","0.333","","7.990","7.99","8","390.256","6","43.831","0.0","0.0","0.0","0","South Bend  IN"
"Adam Dargis","12","12","22","Senior Heavy","13","13","2.617","","10.607","10.607","8","392.873","5","44.292","0.0","0.0","0.0","0","Milford  OH"
"Cody Svoboda","13","13","05","Senior Heavy","8","8","6.082","","16.689","16.689","8","398.955","6","43.818","0.0","0.0","0.0","0","Geneva  OH"
"Ryan Spierowski","14","14","16","Senior Heavy","9","9","5 Laps","","DNF","5 Laps","3","168.83","2","44.026","0.0","0.0","0.0","0","Mooresville  NC"
