"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","1.7 - Sportsman","1073748154","Qualifying","Qualifying","2024-04-20 15:48:00 UTC","2024-04-20 15:51:59 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","1","1","","","","0","4","174.247","3","43.418","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","3","3","0.080","","0.080","10.496","4","184.743","4","43.498","0.0","0.0","0.0","0","Mount Prospect  IL"
"Alyssa Eddy","3","3","100","Sportsman (10-13)","8","8","0.169","","0.249","22.287","4","196.534","4","43.667","0.0","0.0","0.0","0","Saint Michael  MN"
"Trevor Perfetti","4","4","66","Sportsman (10-13)","6","6","0.275","","0.524","16.958","4","191.205","2","43.942","0.0","0.0","0.0","0","Lebanon  OH"
"Cooper Mull","5","5","52","Sportsman (10-13)","4","4","0.001","","0.525","13.108","4","187.355","4","43.943","0.0","0.0","0.0","0","Lafayette  IN"
"Gavin Dyer","6","6","5","Sportsman (10-13)","5","5","0.134","","0.659","14.731","4","188.978","2","44.077","0.0","0.0","0.0","0","Kiel  WI"
"Jonathan Borre","7","7","28","Sportsman (10-13)","2","2","0.035","","0.694","12.883","4","187.13","4","44.112","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Callahan Meyers","8","8","70","Sportsman (10-13)","7","7","0.174","","0.868","20.494","4","194.741","3","44.286","0.0","0.0","0.0","0","New Berlin  WI"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","9","9","1.197","","2.065","32.667","4","206.914","3","45.483","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","10","","2.539","","4.604","18.722","3","192.969","1","48.022","0.0","0.0","0.0","0","Elkhorn  WI"
