"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","0.9 - Senior Medium","1073748118","Practice 1","Practice","2024-04-19 15:20:00 UTC","2024-04-19 15:49:26 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ethan Bole","1","1","7","Senior Medium","2","2","","","","0","10","480.875","9","42.813","0.0","0.0","0.0","0","Loveland  OH"
"James Overbeck","2","2","48","Senior Medium","4","4","0.211","","0.211","3.794","11","484.669","10","43.024","0.0","0.0","0.0","0","Cincinnati  OH"
"Keegan Clark","3","3","38","Senior Medium","19","19","0.031","","0.242","12.223","11","493.098","9","43.055","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Brady Eickhoff","4","4","027","Senior Medium","3","3","0.198","","0.440","7.148","11","488.023","6","43.253","0.0","0.0","0.0","0","Attica  NY"
"nick ksobiech","5","5","23","Senior Medium","9","9","0.103","","0.543","12.569","11","493.444","7","43.356","0.0","0.0","0.0","0","Big Bend  WI"
"Cale Zimmermann","6","6","505","Senior Medium","11","11","0.006","","0.549","10.551","11","491.426","11","43.362","0.0","0.0","0.0","0","Manitowoc  WI"
"Malachi Haight","7","7","205","Senior Medium","21","21","0.018","","0.567","25.917","11","506.792","9","43.38","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Dylan White","8","8","72","Senior Medium","5","5","0.041","","0.608","6.888","11","487.763","5","43.421","0.0","0.0","0.0","0","Newbury  OH"
"Braden Heber","9","9","8","Senior Medium","1","1","0.032","","0.640","5.698","11","486.573","9","43.453","0.0","0.0","0.0","0","Independence  KY"
"Ben Lyda","10","10","991","Senior Medium","16","16","0.023","","0.663","20.036","11","500.911","11","43.476","0.0","0.0","0.0","0","Powell  OH"
"Addison Ianniello","11","11","46","Senior Medium","12","12","0.021","","0.684","13.657","11","494.532","8","43.497","0.0","0.0","0.0","0","Lewis Center  OH"
"Carson Bartlett","12","12","311","Senior Medium","8","8","0.068","","0.752","16.242","11","497.117","10","43.565","0.0","0.0","0.0","0","Lindsay  ON"
"Huntington Bolton","13","13","21","Senior Medium","6","6","0.075","","0.827","17.937","11","498.812","10","43.64","0.0","0.0","0.0","0","Bowen  IL"
"Gaven Degenhardt","14","14","3","Senior Medium","13","13","0.024","","0.851","18.092","11","498.967","10","43.664","0.0","0.0","0.0","0","Crestview Hills  KY"
"Scott Kleman","15","15","92","Senior Medium","10","10","0.180","","1.031","3 Laps","7","320.99","4","43.844","0.0","0.0","0.0","0","Novi  MI"
"Payton Kline","16","16","935","Senior Medium","17","17","0.184","","1.215","10.161","9","491.036","9","44.028","0.0","0.0","0.0","0","Gomer  OH"
"Nolan Holliday","17","17","9","Senior Medium","18","18","0.272","","1.487","25.743","11","506.618","9","44.3","0.0","0.0","0.0","0","Liberty Township  OH"
"Linus Gugino","18","18","13","Senior Medium","15","15","0.005","","1.492","22.072","11","502.947","10","44.305","0.0","0.0","0.0","0","Holland  MI"
"Presley Whitney","19","19","187","Senior Medium","7","7","0.002","","1.494","25.879","11","506.754","10","44.307","0.0","0.0","0.0","0","Davison  MI"
"Jack Sutton","20","20","09","Senior Medium","20","20","0.360","","1.854","37.728","11","518.603","11","44.667","0.0","0.0","0.0","0","Chicago  IL"
"Cory Lutz","21","21","71","Senior Medium","14","14","0.209","","2.063","35.212","11","516.087","10","44.876","0.0","0.0","0.0","0","Cincinnati  OH"
"Henry Wheeler","22","22","0","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"AJ Roderick","23","23","56","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Riley Davis","24","24","66","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plain City  OH"
"Jacob Durbin","25","25","69","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington  KY"
"Eli Warren","26","26","997","Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
