"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.2 - Legends","1073748128","Warm-Up","Practice","2024-04-20 13:08:00 UTC","2024-04-20 13:13:00 UTC","FINAL","7","https://racehero.io/events/ckna-north-division-round-1/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","2","2","","","","0","7","314.631","5","43.515","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","1","1","0.034","","0.034","0 Laps","7","314.404","7","43.549","0.0","0.0","0.0","0","Middletown  OH"
"JD Gunn","3","3","14","Legends","6","6","0.039","","0.073","3.531","7","318.162","6","43.588","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","4","4","79","Legends","4","4","0.091","","0.164","4.033","7","318.664","6","43.679","0.0","0.0","0.0","0","Miamisburg  OH"
"Tim Stiefel","5","5","5","Legends","9","9","0.144","","0.308","6.189","7","320.82","7","43.823","0.0","0.0","0.0","0","Rochester  NY"
"Joe DeBoever","6","6","21","Legends","3","3","0.227","","0.535","3.877","7","318.508","4","44.05","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","7","7","17","Legends","16","16","0.106","","0.641","19.291","7","333.922","7","44.156","0.0","0.0","0.0","0","Fisherville  KY"
"Rainer Pansch","8","8","22","Legends","10","10","0.099","","0.740","14.374","7","329.005","7","44.255","0.0","0.0","0.0","0","Covington  KY"
"Raymond Brown","9","9","84","Legends","8","8","0.081","","0.821","13.937","7","328.568","7","44.336","0.0","0.0","0.0","0","Trenton  OH"
"Ken Paulson","10","10","6","Legends","7","7","0.154","","0.975","10.693","7","325.324","7","44.49","0.0","0.0","0.0","0"
"Jeff Sterling","11","11","396","Legends","13","13","0.076","","1.051","15.94","7","330.571","5","44.566","0.0","0.0","0.0","0","Burlington  WI"
"Chris Hamilton","12","12","25","Legends","5","5","0.010","","1.061","11.279","7","325.91","7","44.576","0.0","0.0","0.0","0","Mooresville  NC"
"Donald Harrington","13","13","195","Legends","12","12","0.151","","1.212","15.797","7","330.428","6","44.727","0.0","0.0","0.0","0","Cleveland  OH"
"Ray Mckibben","14","14","20","Legends","11","11","0.192","","1.404","18.161","7","332.792","7","44.919","0.0","0.0","0.0","0","kettering  OH"
"Brian Lowrey","15","15","481","Legends","17","17","0.508","","1.912","25.722","7","340.353","4","45.427","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","16","16","151","Legends","15","15","0.154","","2.066","25.534","7","340.165","6","45.581","0.0","0.0","0.0","0","Seven Mile  OH"
"Steve Mox","17","17","9","Legends","19","19","2.197","","4.263","1 Lap","6","311.585","5","47.778","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","18","18","99","Legends","18","18","0.274","","4.537","2 Laps","5","261.305","5","48.052","0.0","0.0","0.0","0","Campbellville  ON"
"Dan Monsion","19","19","23","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Louis Muskopf","20","20","86","Legends","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
"Scott Monsion","21","21","13","Legends","14","14","","","","18.774","7","333.405","7","44.61","0.0","0.0","0.0","0","Wilmington  OH"
