"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","1.1 - Junior","1073748123","Warm-Up","Practice","2024-04-20 13:00:00 UTC","2024-04-20 13:04:59 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","2","2","","","","0","8","359.271","8","43.103","0.0","0.0","0.0","0","Madison  WI"
"Isaac Malcuit","2","2","75","Junior","1","1","0.070","","0.070","0 Laps","8","359.182","8","43.173","0.0","0.0","0.0","0","Strasburg  OH"
"Brady Schad","3","3","865","Junior","3","3","0.117","","0.187","0.621","8","359.892","8","43.29","0.0","0.0","0.0","0","Plymouth  WI"
"Christopher Wakefield","4","4","11","Junior","21","21","0.148","","0.335","22.317","8","381.588","7","43.438","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Will Wilke","5","5","84","Junior","23","23","0.006","","0.341","22.235","8","381.506","7","43.444","0.0","0.0","0.0","0","Chelsea  MI"
"Evan Benoit","6","6","305","Junior","5","5","0.004","","0.345","3.372","8","362.643","8","43.448","0.0","0.0","0.0","0","Kankakee  IL"
"Izayah Maxey","7","7","22","Junior","22","22","0.015","","0.360","26.805","8","386.076","7","43.463","0.0","0.0","0.0","0","Avon  IN"
"Brayden Domont","8","8","309","Junior","7","7","0.025","","0.385","3.261","8","362.532","8","43.488","0.0","0.0","0.0","0","Bourbonnais  IL"
"Porter Trudell","9","9","29","Junior","4","4","0.141","","0.526","2.662","8","361.933","8","43.629","0.0","0.0","0.0","0","Pulaski  WI"
"Layton Mull","10","10","427","Junior","28","28","0.047","","0.573","28.623","8","387.894","8","43.676","0.0","0.0","0.0","0","Lafayette  IN"
"Ezekiel Haight","11","11","17","Junior","25","25","0.016","","0.589","24.81","8","384.081","7","43.692","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Cade Jaeger","12","12","864","Junior","27","27","0.013","","0.602","28.093","8","387.364","8","43.705","0.0","0.0","0.0","0","Kewaskum   WI"
"Jacob Schaible","13","13","821","Junior","26","26","0.001","","0.603","28.516","8","387.787","8","43.706","0.0","0.0","0.0","0","Cleves  OH"
"Sam Tutwiler","14","14","9","Junior","24","24","0.017","","0.620","24.231","8","383.502","8","43.723","0.0","0.0","0.0","0","Fishers  IN"
"Jordan Cline","15","15","16","Junior","19","19","0.072","","0.692","18.819","8","378.09","7","43.795","0.0","0.0","0.0","0","Rochester  NY"
"Preveil Perkins","16","16","707","Junior","20","20","0.121","","0.813","19.345","8","378.616","7","43.916","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Ethan LeRoy","17","17","63","Junior","6","6","0.078","","0.891","7.399","8","366.67","8","43.994","0.0","0.0","0.0","0","Bourbonnais  IL"
"Beckham Lewis","18","18","443","Junior","8","8","0.192","","1.083","11.566","8","370.837","8","44.186","0.0","0.0","0.0","0","Moscow  OH"
"Clay O'Brian","19","19","24","Junior","12","12","0.006","","1.089","13.126","8","372.397","8","44.192","0.0","0.0","0.0","0","Pittsburgh  PA"
"Randi Harvey","20","20","455","Junior","16","16","0.059","","1.148","14.646","8","373.917","8","44.251","0.0","0.0","0.0","0","Brookville  IN"
"Teghan Schneider","21","21","09","Junior","13","13","0.099","","1.247","12.719","8","371.99","8","44.35","0.0","0.0","0.0","0","Fremont  OH"
"Eddie Rader","22","22","10","Junior","14","14","0.092","","1.339","14.145","8","373.416","8","44.442","0.0","0.0","0.0","0","Elkhorn  WI"
"David Francey","23","23","35","Junior","9","9","0.040","","1.379","15.016","8","374.287","8","44.482","0.0","0.0","0.0","0","Severn  ON"
"Jenna Barnard","24","24","36","Junior","15","15","0.062","","1.441","15.193","8","374.464","8","44.544","0.0","0.0","0.0","0","Albion  NY"
"Nathan Dupuis","25","25","669","Junior","10","10","0.040","","1.481","2 Laps","6","279.169","6","44.584","0.0","0.0","0.0","0","Harrow  ON"
"Max Franceschelli","26","26","251","Junior","11","11","0.142","","1.623","2 Laps","6","283.561","5","44.726","0.0","0.0","0.0","0","Windsor  ON"
"Joseph Sheppard","27","27","3","Junior","17","17","0.416","","2.039","22.192","8","381.463","5","45.142","0.0","0.0","0.0","0","Hamilton  OH"
"Hudson Jack Urlin","28","28","214","Junior","18","18","0.212","","2.251","5 Laps","3","150.838","3","45.354","0.0","0.0","0.0","0","Komoka  ON"
