"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","2.2 - Legends","1073748175","Feature","Race","2024-04-21 17:30:00 UTC","2024-04-21 17:41:20 UTC","FINAL","14","https://racehero.io/events/ckna-north-division-round-1/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","1","1","","","","0","14","635.527","14","42.894","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","2","2","0.184","","0.184","0.184","14","635.711","14","42.898","0.0","0.0","0.0","0","Middletown  OH"
"Tim Stiefel","3","3","5","Legends","3","3","6.469","","6.653","6.653","14","642.18","5","43.502","0.0","0.0","0.0","0","Rochester  NY"
"Ken Paulson","4","4","6","Legends","6","6","0.204","","6.857","6.857","14","642.384","5","43.537","0.0","0.0","0.0","0"
"Drew Galloway","5","5","79","Legends","5","5","0.089","","6.946","6.946","14","642.473","5","43.54","0.0","0.0","0.0","0","Miamisburg  OH"
"Jeff Sterling","6","6","396","Legends","9","9","1.357","","8.303","8.303","14","643.83","11","43.308","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","7","7","21","Legends","11","11","0.782","","9.085","9.085","14","644.612","14","43.369","0.0","0.0","0.0","0","South Bend  IN"
"Rainer Pansch","8","8","22","Legends","8","8","0.337","","9.422","9.422","14","644.949","14","43.331","0.0","0.0","0.0","0","Covington  KY"
"Scott Monsion","9","9","13","Legends","7","7","0.499","","9.921","9.921","14","645.448","13","43.436","0.0","0.0","0.0","0","Wilmington  OH"
"Raymond Brown","10","10","84","Legends","10","10","0.526","","10.447","10.447","14","645.974","13","43.514","0.0","0.0","0.0","0","Trenton  OH"
"Ray Mckibben","11","11","20","Legends","13","13","0.276","","10.723","10.723","14","646.25","13","43.42","0.0","0.0","0.0","0","kettering  OH"
"Donald Harrington","12","12","195","Legends","14","14","5.747","","16.470","16.47","14","651.997","6","43.741","0.0","0.0","0.0","0","Cleveland  OH"
"Dan Monsion","13","13","23","Legends","18","18","0.153","","16.623","16.623","14","652.15","12","43.682","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","14","14","25","Legends","15","15","0.961","","17.584","17.584","14","653.111","4","43.813","0.0","0.0","0.0","0","Mooresville  NC"
"Brian Lowrey","15","15","481","Legends","16","16","5.728","","23.312","23.312","14","658.839","11","44.189","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","16","16","151","Legends","17","17","3.200","","26.512","26.512","14","662.039","4","44.457","0.0","0.0","0.0","0","Seven Mile  OH"
"Scott Watkins","17","17","99","Legends","19","19","15.212","","41.724","41.724","14","677.251","6","45.598","0.0","0.0","0.0","0","Campbellville  ON"
"JD Gunn","18","18","14","Legends","4","4","9 Laps","","DNF","9 Laps","5","249.093","2","43.604","0.0","0.0","0.0","0","South Bend  IN"
"Todd Davis","19","19","17","Legends","12","12","5 Laps","","DNS","14 Laps","0","30.381","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
