"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","0.1 - Junior","1073748082","Practice 5","Practice","2024-04-19 21:00:00 UTC","2024-04-19 21:07:59 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","20","20","","","","0","11","497.923","9","42.638","0.0","0.0","0.0","0","Madison  WI"
"Isaac Malcuit","2","2","75","Junior","19","19","0.009","","0.009","0 Laps","11","497.323","10","42.647","0.0","0.0","0.0","0","Strasburg  OH"
"Sam Tutwiler","3","3","9","Junior","22","22","0.241","","0.250","2.479","11","500.402","9","42.888","0.0","0.0","0.0","0","Fishers  IN"
"Brady Schad","4","4","865","Junior","23","23","0.029","","0.279","2.273","11","500.196","8","42.917","0.0","0.0","0.0","0","Plymouth  WI"
"Will Wilke","5","5","84","Junior","13","13","0.028","","0.307","0 Laps","11","489.741","10","42.945","0.0","0.0","0.0","0","Chelsea  MI"
"Izayah Maxey","6","6","22","Junior","16","16","0.006","","0.313","0 Laps","11","493.038","11","42.951","0.0","0.0","0.0","0","Avon  IN"
"Layton Mull","7","7","427","Junior","25","25","0.011","","0.324","7.022","11","504.945","11","42.962","0.0","0.0","0.0","0","Lafayette  IN"
"Ezekiel Haight","8","8","17","Junior","24","24","0.031","","0.355","2.879","11","500.802","11","42.993","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Porter Trudell","9","9","29","Junior","26","26","0.002","","0.357","6.765","11","504.688","10","42.995","0.0","0.0","0.0","0","Pulaski  WI"
"Hudson Jack Urlin","10","10","214","Junior","5","5","0.047","","0.404","1 Lap","10","445.307","8","43.042","0.0","0.0","0.0","0","Komoka  ON"
"Christopher Wakefield","11","11","11","Junior","21","21","0.062","","0.466","6.887","11","504.81","11","43.104","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Nathan Dupuis","12","12","669","Junior","1","1","0.030","","0.496","0 Laps","11","489.352","8","43.134","0.0","0.0","0.0","0","Harrow  ON"
"Eddie Rader","13","13","10","Junior","8","8","0.035","","0.531","0 Laps","11","489.536","10","43.169","0.0","0.0","0.0","0","Elkhorn  WI"
"Beckham Lewis","14","14","443","Junior","4","4","0.002","","0.533","0 Laps","11","487.917","9","43.171","0.0","0.0","0.0","0","Moscow  OH"
"Jordan Cline","15","15","16","Junior","2","2","0.057","","0.590","0 Laps","11","488.013","9","43.228","0.0","0.0","0.0","0","Rochester  NY"
"Jacob Schaible","16","16","821","Junior","12","12","0.050","","0.640","0 Laps","11","495.003","8","43.278","0.0","0.0","0.0","0","Cleves  OH"
"Teghan Schneider","17","17","09","Junior","6","6","0.036","","0.676","0 Laps","11","489.971","8","43.314","0.0","0.0","0.0","0","Fremont  OH"
"Clay O'Brian","18","18","24","Junior","9","9","0.165","","0.841","0 Laps","11","495.426","9","43.479","0.0","0.0","0.0","0","Pittsburgh  PA"
"Brayden Domont","19","19","309","Junior","14","14","0.112","","0.953","0 Laps","11","495.241","9","43.591","0.0","0.0","0.0","0","Bourbonnais  IL"
"Max Franceschelli","20","20","251","Junior","3","3","0.074","","1.027","3.165","11","501.088","11","43.665","0.0","0.0","0.0","0","Windsor  ON"
"Ethan LeRoy","21","21","63","Junior","17","17","0.215","","1.242","2.076","11","499.999","2","43.88","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","22","22","305","Junior","15","15","0.001","","1.243","0.487","11","498.41","6","43.881","0.0","0.0","0.0","0","Kankakee  IL"
"Randi Harvey","23","23","455","Junior","10","10","0.003","","1.246","1 Lap","10","479.962","10","43.884","0.0","0.0","0.0","0","Brookville  IN"
"Jenna Barnard","24","24","36","Junior","18","18","0.109","","1.355","6.713","11","504.636","8","43.993","0.0","0.0","0.0","0","Albion  NY"
"Joseph Sheppard","25","25","3","Junior","7","7","0.009","","1.364","0 Laps","11","497.774","8","44.002","0.0","0.0","0.0","0","Hamilton  OH"
"David Francey","26","26","35","Junior","11","11","0.115","","1.479","4.66","11","502.583","9","44.117","0.0","0.0","0.0","0","Severn  ON"
"Preveil Perkins","27","27","707","Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
