"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","2.5 - Senior Light","1073748185","Qualifying","Qualifying","2024-04-21 14:02:00 UTC","2024-04-21 14:09:43 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cale Zimmermann","1","1","5","Senior Light","0","","","","","0","4","435.375","2","42.031","0.0","0.0","0.0","0","Manitowoc  WI"
"Eli Warren","2","2","997","Senior Light","0","","0.002","","0.002","0 Laps","4","426.36","2","42.033","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","3","3","0","Senior Light","0","","0.077","","0.079","0 Laps","4","424.771","3","42.11","0.0","0.0","0.0","0","Concord Township  OH"
"Braden Heber","4","4","8","Senior Light","0","","0.018","","0.097","0 Laps","4","435.247","2","42.128","0.0","0.0","0.0","0","Independence  KY"
"Keegan Clark","5","5","038","Senior Light","0","","0.040","","0.137","16.366","4","451.741","2","42.168","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Brady Eickhoff","6","6","027","Senior Light","0","","0.028","","0.165","0 Laps","4","432.437","4","42.196","0.0","0.0","0.0","0","Attica  NY"
"James Overbeck","7","7","48","Senior Light","0","","0.013","","0.178","0 Laps","4","432.253","2","42.209","0.0","0.0","0.0","0","Cincinnati  OH"
"Josh Stiefel","8","8","019","Senior Light","13","13","0.088","","0.266","0 Laps","4","198.17","2","42.297","0.0","0.0","0.0","0","Rochester  NY"
"Jayden Kraus","9","9","13","Senior Light","0","","0.067","","0.333","12.228","4","447.603","4","42.364","0.0","0.0","0.0","0","Mt Washington  KY"
"Scotty Watkins","10","10","99","Senior Light","2","2","0.035","","0.368","1 Lap","3","129.881","3","42.399","0.0","0.0","0.0","0","Campbellville  ON"
"Tanner DeMaster","11","11","199","Senior Light","0","","0.006","","0.374","6.648","4","442.023","2","42.405","0.0","0.0","0.0","0","Oostburg  WI"
"Jackson Barr","12","12","013","Senior Light","0","","0.023","","0.397","5.555","4","440.93","2","42.428","0.0","0.0","0.0","0","Dodgeville  WI"
"Gavin Isaacs","13","13","412","Senior Light","3","3","0.073","","0.470","0 Laps","4","174.359","4","42.501","0.0","0.0","0.0","0","Irwin  PA"
"Emily DeMaster","14","14","87","Senior Light","5","5","0.009","","0.479","0 Laps","4","179.78","3","42.51","0.0","0.0","0.0","0","Oostburg  WI"
"Michael Mastandrea","15","15","427","Senior Light","0","","0.018","","0.497","16.241","4","451.616","4","42.528","0.0","0.0","0.0","0","Export  PA"
"Dylan White","16","16","72","Senior Light","0","","0.005","","0.502","0 Laps","4","434.428","2","42.533","0.0","0.0","0.0","0","Newbury  OH"
"Nagisa Yoshikawa","17","17","98","Senior Light","6","6","0.094","","0.596","0 Laps","4","180.744","4","42.627","0.0","0.0","0.0","0","Brookfield  IL"
"Cody Lindstrom","18","18","49","Senior Light","0","","0.024","","0.620","14.592","4","449.967","1","42.651","0.0","0.0","0.0","0","Twinsburg  OH"
"Jamey Stropko IV","19","19","111","Senior Light","0","","0.033","","0.653","12.873","4","448.248","4","42.684","0.0","0.0","0.0","0","Medina  OH"
"Tycen Stuhr","20","20","222","Senior Light","8","8","0.062","","0.715","0 Laps","4","188.389","3","42.746","0.0","0.0","0.0","0","Lodi  WI"
"Ethan Gray","21","21","221","Senior Light","4","4","0.070","","0.785","0 Laps","4","178.861","3","42.816","0.0","0.0","0.0","0","Cambridge  OH"
"Addison Ianniello","22","22","46","Senior Light","1","1","0.040","","0.825","0 Laps","4","171.809","3","42.856","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Massimo Sunseri","23","23","960","Senior Light","7","7","0.130","","0.955","0 Laps","4","185.471","2","42.986","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alexander Vazquez","24","24","24","Senior Light","11","11","0.127","","1.082","0 Laps","4","200.101","3","43.113","0.0","0.0","0.0","0","Schaumburg  IL"
"Mack Brown","25","25","47","Senior Light","9","9","0.081","","1.163","0 Laps","4","193.96","3","43.194","0.0","0.0","0.0","0","Naples  FL"
"Logan Upton","26","26","27","Senior Light","12","12","0.094","","1.257","0 Laps","4","199.583","3","43.288","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","27","27","242","Senior Light","10","10","0.335","","1.592","0 Laps","4","198.11","2","43.623","0.0","0.0","0.0","0","Milton  ON"
