"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484838","1.2 - Legends","1073748130","Heat 1","Race","2024-04-20 17:10:00 UTC","2024-04-20 17:16:57 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","3","3","","","","0","8","381.903","3","43.238","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","2","2","0.619","","0.619","0.619","8","382.522","6","43.306","0.0","0.0","0.0","0","Middletown  OH"
"JD Gunn","3","3","14","Legends","4","4","1.238","","1.857","1.857","8","383.76","8","43.312","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","4","4","79","Legends","5","5","2.294","","4.151","4.151","8","386.054","6","43.776","0.0","0.0","0.0","0","Miamisburg  OH"
"Tim Stiefel","5","5","5","Legends","8","8","0.374","","4.525","4.525","8","386.428","5","43.629","0.0","0.0","0.0","0","Rochester  NY"
"Ken Paulson","6","6","6","Legends","1","1","0.194","","4.719","4.719","8","386.622","3","43.568","0.0","0.0","0.0","0"
"Joe DeBoever","7","7","21","Legends","10","10","0.571","","5.290","5.29","8","387.193","6","43.567","0.0","0.0","0.0","0","South Bend  IN"
"Jeff Sterling","8","8","396","Legends","6","6","0.144","","5.434","5.434","8","387.337","3","43.646","0.0","0.0","0.0","0","Burlington  WI"
"Todd Davis","9","9","17","Legends","11","11","0.526","","5.960","5.96","8","387.863","6","43.509","0.0","0.0","0.0","0","Fisherville  KY"
"Rainer Pansch","10","10","22","Legends","7","7","0.983","","6.943","6.943","8","388.846","4","43.77","0.0","0.0","0.0","0","Covington  KY"
"Dan Monsion","11","11","23","Legends","12","12","1.659","","8.602","8.602","8","390.505","4","43.991","0.0","0.0","0.0","0","Wilmington  OH"
"Scott Monsion","12","12","13","Legends","13","13","0.304","","8.906","8.906","8","390.809","5","43.914","0.0","0.0","0.0","0","Wilmington  OH"
"Ray Mckibben","13","13","20","Legends","15","15","1.181","","10.087","10.087","8","391.99","6","44.045","0.0","0.0","0.0","0","kettering  OH"
"Chris Hamilton","14","14","25","Legends","14","14","0.450","","10.537","10.537","8","392.44","6","44.057","0.0","0.0","0.0","0","Mooresville  NC"
"Raymond Brown","15","15","84","Legends","9","9","0.307","","10.844","10.844","8","392.747","8","43.874","0.0","0.0","0.0","0","Trenton  OH"
"Donald Harrington","16","16","195","Legends","18","18","4.604","","15.448","15.448","8","397.351","4","44.404","0.0","0.0","0.0","0","Cleveland  OH"
"Brian Lowrey","17","17","481","Legends","16","16","0.137","","15.585","15.585","8","397.488","4","44.666","0.0","0.0","0.0","0","Lindsay  ON"
"Larry Pike","18","18","151","Legends","17","17","0.276","","15.861","15.861","8","397.764","5","44.643","0.0","0.0","0.0","0","Seven Mile  OH"
"Steve Mox","19","19","9","Legends","20","20","15.555","","31.416","31.416","8","413.319","2","46.701","0.0","0.0","0.0","0","port charlotte  FL"
"Scott Watkins","20","20","99","Legends","19","19","0.115","","31.531","31.531","8","413.434","4","46.23","0.0","0.0","0.0","0","Campbellville  ON"
