"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","0.3 - Cadet","1073748090","Practice 3","Practice","2024-04-19 18:00:00 UTC","2024-04-19 18:08:01 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Arlo Barr","1","1","1","Cadet (8-10)","5","5","","","","0","11","495.712","11","43.993","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","2","2","10","Cadet (8-10)","10","10","0.128","","0.128","6.037","11","501.749","8","44.121","0.0","0.0","0.0","0","Brookfield  OH"
"Brayden Clossey","3","3","60","Cadet (8-10)","3","3","0.076","","0.204","0.554","11","496.266","11","44.197","0.0","0.0","0.0","0","Orfordville   WI"
"Liam Fohr","4","4","4","Cadet (8-10)","6","6","0.016","","0.220","0.778","11","496.49","3","44.213","0.0","0.0","0.0","0","Plymouth  WI"
"Logan McCloskey","5","5","2","Cadet (8-10)","2","2","0.069","","0.289","0.327","11","496.039","7","44.282","0.0","0.0","0.0","0","Curtice  OH"
"William Richard","6","6","587","Cadet (8-10)","1","1","0.462","","0.751","1 Lap","10","486.235","10","44.744","0.0","0.0","0.0","0","Powell  OH"
"Jaxson Reinholz","7","7","12","Cadet (8-10)","4","4","0.119","","0.870","7.87","11","503.582","6","44.863","0.0","0.0","0.0","0","Greenville  WI"
"Michael Patrick","8","8","94","Cadet (8-10)","9","9","0.170","","1.040","12.793","11","508.505","8","45.033","0.0","0.0","0.0","0","Essex  ON"
"Harrison Bell","9","9","444","Cadet (8-10)","7","7","0.256","","1.296","12.55","11","508.262","3","45.289","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","10","10","42","Cadet (8-10)","8","8","0.462","","1.758","1 Lap","10","475.528","10","45.751","0.0","0.0","0.0","0","Liberty Township  OH"
"RJ Brown","11","11","7","Cadet (8-10)","11","11","0.122","","1.880","8 Laps","3","163.664","2","45.873","0.0","0.0","0.0","0","Smithville  MO"
