"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","0.7 - Sportsman","1073748112","Practice 5","Practice","2024-04-19 22:00:00 UTC","2024-04-19 22:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Furnish","1","1","414","Sportsman (10-13)","8","8","","","","0","11","505.616","7","43.271","0.0","0.0","0.0","0","Oxford  OH"
"Daniel Draganov","2","2","151","Sportsman (10-13)","1","1","0.026","","0.026","0 Laps","11","483.631","10","43.297","0.0","0.0","0.0","0","Mount Prospect  IL"
"Jonathan Borre","3","3","28","Sportsman (10-13)","2","2","0.019","","0.045","0 Laps","11","483.95","10","43.316","0.0","0.0","0.0","0","Hoffman Estates  IL"
"Trevor Perfetti","4","4","66","Sportsman (10-13)","9","9","0.040","","0.085","3.35","11","508.966","9","43.356","0.0","0.0","0.0","0","Lebanon  OH"
"Gavin Dyer","5","5","5","Sportsman (10-13)","4","4","0.080","","0.165","0 Laps","11","487.298","4","43.436","0.0","0.0","0.0","0","Kiel  WI"
"Callahan Meyers","6","6","70","Sportsman (10-13)","3","3","0.461","","0.626","0 Laps","11","489.752","9","43.897","0.0","0.0","0.0","0","New Berlin  WI"
"Alyssa Eddy","7","7","100","Sportsman (10-13)","5","5","0.027","","0.653","0 Laps","11","492.121","10","43.924","0.0","0.0","0.0","0","Saint Michael  MN"
"Cooper Mull","8","8","52","Sportsman (10-13)","10","10","0.071","","0.724","1 Lap","10","472.975","6","43.995","0.0","0.0","0.0","0","Lafayette  IN"
"Cody Templer-Compston","9","9","13","Sportsman (10-13)","6","6","1.231","","1.955","6.524","11","512.14","10","45.226","0.0","0.0","0.0","0","Export  PA"
"Aria Rader","10","10","11","Sportsman (10-13)","7","7","1.259","","3.214","17.398","11","523.014","5","46.485","0.0","0.0","0.0","0","Elkhorn  WI"
