"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","2.2 - Legends","1073748172","Warm-Up","Practice","2024-04-21 12:08:00 UTC","2024-04-21 12:11:16 UTC","FINAL","5","https://racehero.io/events/ckna-north-division-round-1/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","1","1","16","Legends","7","7","","","","0","5","332.86","5","43.679","0.0","0.0","0.0","0","Middletown  OH"
"Drew Galloway","2","2","79","Legends","4","4","0.041","","0.041","0.924","5","333.784","5","43.72","0.0","0.0","0.0","0","Miamisburg  OH"
"JD Gunn","3","3","14","Legends","3","3","0.137","","0.178","0 Laps","5","331.316","5","43.857","0.0","0.0","0.0","0","South Bend  IN"
"Rainer Pansch","4","4","22","Legends","2","2","0.368","","0.546","0 Laps","5","332.781","4","44.225","0.0","0.0","0.0","0","Covington  KY"
"Joe DeBoever","5","5","21","Legends","5","5","0.067","","0.613","2.232","5","335.092","5","44.292","0.0","0.0","0.0","0","South Bend  IN"
"Jeff Sterling","6","6","396","Legends","1","1","0.010","","0.623","0 Laps","5","331.11","5","44.302","0.0","0.0","0.0","0","Burlington  WI"
"Todd Davis","7","7","17","Legends","15","15","0.672","","1.295","17.731","5","350.591","4","44.974","0.0","0.0","0.0","0","Fisherville  KY"
"Ray Mckibben","8","8","20","Legends","6","6","0.004","","1.299","5.771","5","338.631","4","44.978","0.0","0.0","0.0","0","kettering  OH"
"Ken Paulson","9","9","6","Legends","12","12","0.166","","1.465","17.198","5","350.058","4","45.144","0.0","0.0","0.0","0"
"Donald Harrington","10","10","195","Legends","9","9","0.105","","1.570","22.27","5","355.13","4","45.249","0.0","0.0","0.0","0","Cleveland  OH"
"Scott Monsion","11","11","13","Legends","11","11","0.064","","1.634","13.034","5","345.894","4","45.313","0.0","0.0","0.0","0","Wilmington  OH"
"Raymond Brown","12","12","84","Legends","8","8","0.282","","1.916","1 Lap","4","299.487","4","45.595","0.0","0.0","0.0","0","Trenton  OH"
"Brian Lowrey","13","13","481","Legends","13","13","0.052","","1.968","17.552","5","350.412","5","45.647","0.0","0.0","0.0","0","Lindsay  ON"
"Chris Hamilton","14","14","25","Legends","14","14","0.120","","2.088","18.759","5","351.619","3","45.767","0.0","0.0","0.0","0","Mooresville  NC"
"Larry Pike","15","15","151","Legends","10","10","0.463","","2.551","17.064","5","349.924","5","46.23","0.0","0.0","0.0","0","Seven Mile  OH"
"Tim Stiefel","16","16","5","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Steve Mox","17","17","9","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Dan Monsion","18","18","23","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Ryan Cassity","19","19","53","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morton  IL"
"Scott Watkins","20","20","99","Legends","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbellville  ON"
