"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","1.9 - Senior Medium","1073748166","Heat 2","Race","2024-04-20 20:00:00 UTC","2024-04-20 20:08:05 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Medium","1","1","","","","0","8","394.429","6","42.363","0.0","0.0","0.0","0","Elk Creek  KY"
"Nick Ksobiech","2","2","23","Senior Medium","3","3","0.146","","0.146","0.146","8","394.575","6","42.359","0.0","0.0","0.0","0","Big Bend  WI"
"James Overbeck","3","3","48","Senior Medium","4","4","1.803","","1.949","1.949","8","396.378","7","42.464","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","4","4","505","Senior Medium","5","5","0.067","","2.016","2.016","8","396.445","7","42.474","0.0","0.0","0.0","0","Manitowoc  WI"
"Malachi Haight","5","5","205","Senior Medium","7","7","1.380","","3.396","3.396","8","397.825","7","42.703","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Keegan Clark","6","6","38","Senior Medium","8","8","2.069","","5.465","5.465","8","399.894","5","42.653","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Carson Bartlett","7","7","311","Senior Medium","10","10","0.074","","5.539","5.539","8","399.968","6","42.662","0.0","0.0","0.0","0","Lindsay  ON"
"Ben Lyda","8","8","991","Senior Medium","12","12","0.151","","5.690","5.69","8","400.119","5","42.663","0.0","0.0","0.0","0","Powell  OH"
"Braden Heber","9","9","8","Senior Medium","6","6","0.104","","5.794","5.794","8","400.223","7","42.602","0.0","0.0","0.0","0","Independence  KY"
"Addison Ianniello","10","10","46","Senior Medium","9","9","1.368","","7.162","7.162","8","401.591","5","42.81","0.0","0.0","0.0","0","Lewis Center  OH"
"Payton Kline","11","11","935","Senior Medium","16","16","2.592","","9.754","9.754","8","404.183","6","43.005","0.0","0.0","0.0","0","Gomer  OH"
"Jack Sutton","12","12","09","Senior Medium","13","13","0.393","","10.147","10.147","8","404.576","6","43.018","0.0","0.0","0.0","0","Chicago  IL"
"Scott Kleman","13","13","92","Senior Medium","14","14","0.082","","10.229","10.229","8","404.658","6","43.04","0.0","0.0","0.0","0","Novi  MI"
"Linus Gugino","14","14","13","Senior Medium","19","19","0.198","","10.427","10.427","8","404.856","4","43.044","0.0","0.0","0.0","0","Holland  MI"
"Dylan White","15","15","72","Senior Medium","15","15","0.223","","10.650","10.65","8","405.079","6","43.062","0.0","0.0","0.0","0","Newbury  OH"
"Presley Whitney","16","16","187","Senior Medium","20","20","0.279","","10.929","10.929","8","405.358","4","42.92","0.0","0.0","0.0","0","Davison  MI"
"AJ Roderick","17","17","56","Senior Medium","26","26","0.202","","11.131","11.131","8","405.56","7","42.567","0.0","0.0","0.0","0","Chardon  OH"
"Nolan Holliday","18","18","9","Senior Medium","17","17","0.362","","11.493","11.493","8","405.922","8","42.934","0.0","0.0","0.0","0","Liberty Township  OH"
"Gaven Degenhardt","19","19","3","Senior Medium","21","21","1.328","","12.821","12.821","8","407.25","7","43.096","0.0","0.0","0.0","0","Crestview Hills  KY"
"Huntington Bolton","20","20","21","Senior Medium","22","22","0.549","","13.370","13.37","8","407.799","6","43.173","0.0","0.0","0.0","0","Bowen  IL"
"Brady Eickhoff","21","21","027","Senior Medium","11","11","0.222","","13.592","13.592","8","408.021","7","42.607","0.0","0.0","0.0","0","Attica  NY"
"Jacob Durbin","22","22","69","Senior Medium","23","23","0.156","","13.748","13.748","8","408.177","7","43.123","0.0","0.0","0.0","0","Lexington  KY"
"Cory Lutz","23","23","71","Senior Medium","25","25","0.551","","14.299","14.299","8","408.728","7","43.464","0.0","0.0","0.0","0","Cincinnati  OH"
"Riley Davis","24","24","66","Senior Medium","24","24","1 Lap","","DNF","1 Lap","7","388.115","7","43.493","0.0","0.0","0.0","0","Plain City  OH"
"Henry Wheeler","25","25","0","Senior Medium","2","2","4 Laps","","DNF","5 Laps","3","182.13","3","42.65","0.0","0.0","0.0","0","Concord Township  OH"
"Ethan Bole","26","26","7","Senior Medium","18","18","1 Lap","","DNF","6 Laps","2","142.985","2","43.261","0.0","0.0","0.0","0","Loveland  OH"
