"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484842","1.6 - Kid Kart","1073748151","Heat 2","Race","2024-04-20 19:30:00 UTC","2024-04-20 19:42:51 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Grant Heckman","1","1","222","Kid Kart","1","1","","","","0","8","723.589","4","50.207","0.0","0.0","0.0","0","Fort Dodge  IA"
"Levi Nason","2","2","225","Kid Kart","2","2","8.271","","8.271","8.271","8","731.86","2","50.916","0.0","0.0","0.0","0","Roscoe  IL"
"Hunter McBride","3","3","611","Kid Kart","3","3","0.210","","8.481","8.481","8","732.07","4","50.931","0.0","0.0","0.0","0","Batesville  IN"
"Clyde Kleman","4","4","93","Kid Kart","5","5","2.974","","11.455","11.455","8","735.044","3","51.4","0.0","0.0","0.0","0","Novi  MI"
"Ethan Grinyer","5","5","4","Kid Kart","4","4","4.464","","15.919","15.919","8","739.508","4","51.829","0.0","0.0","0.0","0","Puslinch  ON"
"Kaiper Nelson","6","6","67","Kid Kart","6","6","0.599","","16.518","16.518","8","740.107","5","51.93","0.0","0.0","0.0","0","Lees Summit  MO"
"Enzo Siener","7","7","27","Kid Kart","7","7","19.983","","36.501","36.501","8","760.09","3","53.805","0.0","0.0","0.0","0","Memphis  IN"
"Weston Kolar","8","8","06","Kid Kart","8","8","0.200","","36.701","36.701","8","760.29","4","53.635","0.0","0.0","0.0","0","Antioch  IL"
"Gavin Metz","9","9","22","Kid Kart","9","9","0.771","","37.472","37.472","8","761.061","3","53.666","0.0","0.0","0.0","0","Kansas City  MO"
"Austin Benoit","10","10","3","Kid Kart","10","10","0.242","","37.714","37.714","8","761.303","5","53.307","0.0","0.0","0.0","0","Kankakee  IL"
"Dean Yates","11","11","82","Kid Kart","11","11","0.320","","38.034","38.034","8","761.623","8","52.703","0.0","0.0","0.0","0","Springfield  IL"
